Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Hughes,City Manager,187866.00,0.00,34009.00,55188.00,221875.00,24918.46,301981.46,2018,,Highland,FT
Ernie Wong,Public Works Director/City Engineer,168519.00,0.00,20439.00,45213.00,188958.00,22424.48,256595.48,2018,,Highland,FT
Chuck Dantuono,Director Of Administrative Services,144427.00,0.00,24798.00,33925.00,169225.00,19163.22,222313.22,2018,,Highland,FT
Larry Mainez,Community Development Director,144427.00,0.00,13071.00,40772.00,157498.00,19163.22,217433.22,2018,,Highland,FT
Carlos Zamano,Assistant Public Works Director,125719.00,0.00,3898.00,37370.00,129617.00,16665.47,183652.47,2018,,Highland,FT
Kim Stater,Asst. Community Development Dir.,119498.00,0.00,21021.00,21576.00,140519.00,15844.19,177939.19,2018,,Highland,FT
Betty Hughes,City Clerk,98573.00,0.00,22803.00,17796.00,121376.00,13067.66,152239.66,2018,,Highland,FT
Melissa Morgan,Public Services Manager,102438.00,0.00,9235.00,26373.00,111673.00,13580.02,151626.02,2018,,Highland,FT
Jim Richardson,Public Works Manager,102387.00,0.00,12686.00,21606.00,115073.00,13580.02,150259.02,2018,,Highland,FT
Gary Gates,Building Official,100966.00,0.00,15450.00,18282.00,116416.00,13425.55,148123.55,2018,,Highland,FT
Tom Thornsley,Associate Planner,75575.00,0.00,14051.00,16196.00,89626.00,10038.71,115860.71,2018,,Highland,FT
David Daniely,Administrative Analyst,67693.00,0.00,12098.00,20267.00,79791.00,8968.79,109026.79,2018,,Highland,FT
Leticia Nava-Cruz,Senior Accountant,71768.00,0.00,15844.00,5959.00,87612.00,6384.39,99955.39,2018,,Highland,FT
Carlos Florez,Public Service Coordinator,64112.00,0.00,16459.00,5353.00,80571.00,5698.73,91622.73,2018,,Highland,FT
Angel Halloway,Senior Maintenance Worker,54756.00,3110.00,13414.00,11151.00,71280.00,7253.39,89684.39,2018,,Highland,FT
Elena Rodrigues,Administrative Assistant Iii,54676.00,0.00,14976.00,10375.00,69652.00,7243.34,87270.34,2018,,Highland,FT
Nancy Stewart,Administrative Assistant Iii,51735.00,0.00,8439.00,16723.00,60174.00,6861.59,83758.59,2018,,Highland,FT
Angela Aguilar,Planning Technician Ii,50363.00,0.00,8.00,23781.00,50371.00,6697.08,80849.08,2018,,Highland,FT
Lia Dominguez,Accounting Assistant Ii,46530.00,0.00,19409.00,8393.00,65939.00,6163.37,80495.37,2018,,Highland,FT
Jack Avon,Maintenance Worker I,43293.00,3098.00,14675.00,7809.00,61066.00,5733.90,74608.90,2018,,Highland,FT
Kevin Layne,Maintenance Worker Ii,47645.00,3043.00,14291.00,3755.00,64979.00,4233.24,72967.24,2018,,Highland,FT
Gerald Cox,Code Compliance Officer,49933.00,0.00,14679.00,3531.00,64612.00,4434.16,72577.16,2018,,Highland,FT
Alondra Munoz,Administrative Assistant Ii,47814.00,0.00,8770.00,11680.00,56584.00,4249.56,72513.56,2018,,Highland,FT
Brandon Coleman,Maintenance Worker Ii,47417.00,2006.00,7321.00,10762.00,56744.00,3982.08,71488.08,2018,,Highland,FT
Sophia Meza,Accounting Assistant Ii,46530.00,0.00,14675.00,3292.00,61205.00,4134.03,68631.03,2018,,Highland,FT
Denise Moreno,Community Volunteer Services Coord,39999.00,0.00,13030.00,8859.00,53029.00,5296.88,67184.88,2018,,Highland,FT
Lisa Delrio,Administrative Assistant I,41778.00,0.00,14675.00,2957.00,56453.00,3713.34,63123.34,2018,,Highland,FT
Barrie Greer Owens,Code Compliance Officer,36208.00,0.00,11080.00,6569.00,47288.00,4843.55,58700.55,2018,,Highland,PT
Janel Olsen,Senior Accountant,32205.00,0.00,8615.00,9684.00,40820.00,4155.38,54659.38,2018,,Highland,PT
Justin Ramirez,Code Compliance Officer,36192.00,0.00,10880.00,2779.00,47072.00,3243.68,53094.68,2018,,Highland,PT
Brandy Littleton,Administrative Assistant Iii,18753.00,0.00,12489.00,6393.00,31242.00,2418.63,40053.63,2018,,Highland,PT
Ignacio Rincon,Senior Planner,29096.00,0.00,6222.00,2012.00,35318.00,2526.63,39856.63,2018,,Highland,PT
Ceclila Hernandez,Permit Technician,25165.00,0.00,3399.00,7087.00,28564.00,2274.22,37925.22,2018,,Highland,PT
Shannon Wisniewski,Administrative Assistant Iii,22904.00,0.00,8075.00,1652.00,30979.00,2074.55,34705.55,2018,,Highland,PT
Ryan Ramos,Maintenance Worker I,16615.00,1125.00,2738.00,5344.00,20478.00,1515.73,27337.73,2018,,Highland,PT
Norman Starks,Code Compliance Officer,17006.00,106.00,5000.00,1236.00,22112.00,1552.15,24900.15,2018,,Highland,PT
Ash Syed,Associate Planner,17033.00,0.00,2435.00,3806.00,19468.00,1554.66,24828.66,2018,,Highland,PT
Michelle Gomez,Accountant,16816.00,0.00,5003.00,1222.00,21819.00,1534.56,24575.56,2018,,Highland,PT
Anaeli Solano,Council Member,9552.00,0.00,6378.00,8297.00,15930.00,0.00,24227.00,2018,,Highland,PT
John Timmer,Council Member,9552.00,0.00,14675.00,0.00,24227.00,0.00,24227.00,2018,,Highland,PT
Jesus Chavez,Council Member,9552.00,0.00,6378.00,8297.00,15930.00,0.00,24227.00,2018,,Highland,PT
Penny Lilburn,Council Member,9552.00,0.00,13879.00,796.00,23431.00,0.00,24227.00,2018,,Highland,PT
Larry Mccallon,Council Member,9552.00,0.00,14675.00,0.00,24227.00,0.00,24227.00,2018,,Highland,PT
Camille Goritz,Administrative Assistant I,15101.00,0.00,2438.00,4909.00,17539.00,1377.59,23825.59,2018,,Highland,PT
Jacob Roberts,Maintenance Worker I,9977.00,664.00,2222.00,4289.00,12863.00,865.23,18017.23,2018,,Highland,PT
Jessica Johnsen,Permit Technician,10546.00,0.00,4221.00,2298.00,14767.00,914.21,17979.21,2018,,Highland,PT
Gerald Peck,Maintenance Worker I,9692.00,368.00,4375.00,704.00,14435.00,884.07,16023.07,2018,,Highland,PT
Judith Jaurique,Housing Technician,11673.00,0.00,0.00,0.00,11673.00,0.00,11673.00,2018,,Highland,PT
Thomas Rundquist,Maintenance Worker I,4276.00,303.00,1510.00,2043.00,6089.00,370.46,8502.46,2018,,Highland,PT
Stacey Honn,Administrative Assistant Iii,1105.00,0.00,93.00,3705.00,1198.00,143.16,5046.16,2018,,Highland,PT
Joseph Gaffney,Maintenance Worker I,1938.00,0.00,1250.00,141.00,3188.00,177.07,3506.07,2018,,Highland,PT
Christopher Luis,Maintenance Worker I,1510.00,0.00,536.00,768.00,2046.00,130.60,2944.60,2018,,Highland,PT
Maritza Mendoza,Intern,2483.00,0.00,0.00,0.00,2483.00,0.00,2483.00,2018,,Highland,PT
Ariana Pizano,Intern,292.00,0.00,0.00,0.00,292.00,0.00,292.00,2018,,Highland,PT
