Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Story,City Administrator,196062.00,0.00,70733.44,94855.68,266795.44,,361651.12,2017,,Rialto,FT
William Wilson,Police Captain,147313.00,0.00,83740.00,105502.08,231053.00,,336555.08,2017,,Rialto,FT
Sean Grayson,Fire Chief,177045.00,0.00,49729.81,109167.15,226774.81,,335941.96,2017,,Rialto,FT
Randy De Anda,Police Chief,200268.00,0.00,24823.38,109254.93,225091.38,,334346.31,2017,,Rialto,FT
John Lardner Jr,Fire Captain,83696.00,101674.00,45234.44,86560.05,230604.44,,317164.49,2017,,Rialto,FT
Todd O Brownlee,Fire Captain,99140.00,108211.00,36326.42,70853.83,243677.42,,314531.25,2017,,Rialto,FT
Brett Westphal,Fire Captain,83472.00,95188.00,45156.00,88425.80,223816.00,,312241.80,2017,,Rialto,FT
Kevin Stapleton Jr,Fire Captain,85317.00,103575.00,37737.00,83785.77,226629.00,,310414.77,2017,,Rialto,FT
James Bender,Fire Captain,81175.00,96405.00,44122.68,87043.82,221702.68,,308746.50,2017,,Rialto,FT
Andrew Karol,Police Captain,111548.00,0.00,73084.00,121715.21,184632.00,,306347.21,2017,,Rialto,FT
Jacob Huber,Fire Engineer,70012.00,123921.00,34134.93,75013.08,228067.93,,303081.01,2017,,Rialto,FT
Bryce Boyer,Fire Captain,81443.00,91449.00,42750.40,83886.06,215642.40,,299528.46,2017,,Rialto,FT
Arthur Poduska,Fire Battalion Chief,117612.00,38081.00,42948.73,100326.75,198641.73,,298968.48,2017,,Rialto,FT
Robert Smith,Police Lieutenant,131506.00,927.00,78050.30,86087.34,210483.30,,296570.64,2017,,Rialto,FT
Robb Steel,Interim City Administrator,188452.00,0.00,26452.12,79923.96,214904.12,,294828.08,2017,,Rialto,FT
Dean Hardin,Police Lieutenant,113426.00,0.00,74166.00,105484.43,187592.00,,293076.43,2017,,Rialto,FT
Craig Hauenstein,Fire Captain,81278.00,88126.00,37637.07,83791.67,207041.07,,290832.74,2017,,Rialto,FT
Andrew Lore,Fire Captain,85914.00,71779.00,46461.00,86560.05,204154.00,,290714.05,2017,,Rialto,FT
Kevin Collinge,Fire Battalion Chief,115996.00,25476.00,44322.00,100979.87,185794.00,,286773.87,2017,,Rialto,FT
Eric Gardiner,Fire Captain,104208.00,71167.00,38343.91,68833.59,213718.91,,282552.50,2017,,Rialto,FT
Matthew Blanco,Fire Captain,104207.00,63550.00,42235.76,71178.68,209992.76,,281171.44,2017,,Rialto,FT
Barbara Mc Gee,Director Of Management Services,162863.00,0.00,40652.00,76039.41,203515.00,,279554.41,2017,,Rialto,FT
Joseph Maltese,Police Officer,62346.00,89022.00,47820.00,74223.22,199188.00,,273411.22,2017,,Rialto,FT
Robert Morales Jr,Police Sergeant,87860.00,42063.00,51076.00,88516.47,180999.00,,269515.47,2017,,Rialto,FT
Thomas Stephenson,Fire Engineer,67950.00,82356.00,38857.32,77378.82,189163.32,,266542.14,2017,,Rialto,FT
Paul Stella,Police Lieutenant,127447.00,733.00,53397.31,84864.66,181577.31,,266441.97,2017,,Rialto,FT
Joe Valdez,Fire Engineer,69107.00,90167.00,32851.29,73849.39,192125.29,,265974.68,2017,,Rialto,FT
Cameron Nelson,Police Sergeant,91502.00,25644.00,57464.00,88289.25,174610.00,,262899.25,2017,,Rialto,FT
John Hollander,Firefighter/Paramedic,65413.00,91179.00,34899.00,69517.27,191491.00,,261008.27,2017,,Rialto,FT
Nicholas Borchard,Police Sergeant,109656.00,20804.00,56769.50,70973.08,187229.50,,258202.58,2017,,Rialto,FT
James Mills Iii,Police Sergeant,109334.00,14887.00,60609.25,72069.57,184830.25,,256899.82,2017,,Rialto,FT
Robert Eisenbeisz,Director Of Public Works/City Engineer,171920.00,0.00,18223.00,66441.81,190143.00,,256584.81,2017,,Rialto,FT
Joshua Gilliam,Fire Captain,104208.00,50595.00,32200.62,69267.21,187003.62,,256270.83,2017,,Rialto,FT
Mark Brady,Fire Engineer,72774.00,76011.00,31872.72,74986.53,180657.72,,255644.25,2017,,Rialto,FT
Undercover Undercover,Police Sergeant,107469.00,21249.00,53689.60,71260.07,182407.60,,253667.67,2017,,Rialto,FT
John Heffelfinger,Fire Engineer,67553.00,74023.00,36107.16,75496.85,177683.16,,253180.01,2017,,Rialto,FT
Ronald Russo,Police Corporal,78117.00,27035.00,71082.00,75594.93,176234.00,,251828.93,2017,,Rialto,FT
George Harris Ii,Asst To City Admin/Admin Services Director,110142.00,0.00,81102.32,59365.32,191244.32,,250609.64,2017,,Rialto,PT
Undercover Undercover,Police Sergeant,94682.00,14244.00,66758.66,74452.87,175684.66,,250137.53,2017,,Rialto,FT
Matthew Payne,Firefighter/Paramedic,84377.00,64288.00,39465.48,60424.25,188130.48,,248554.73,2017,,Rialto,FT
Brian Park,Fire Battalion Chief,85899.00,36573.00,45248.45,80196.59,167720.45,,247917.04,2017,,Rialto,PT
Richard Royce,Police Sergeant,89776.00,6609.00,61918.00,88671.16,158303.00,,246974.16,2017,,Rialto,FT
Jake Ploehn,Fire Engineer,77350.00,72084.00,28224.52,65631.20,177658.52,,243289.72,2017,,Rialto,FT
Undercover Undercover,Police Corporal,75645.00,24234.00,67467.00,75736.46,167346.00,,243082.46,2017,,Rialto,FT
Theresa Rivera,Fire Engineer,87318.00,52037.00,41197.30,61331.92,180552.30,,241884.22,2017,,Rialto,FT
Undercover Undercover,Police Sergeant,108966.00,16233.00,45789.79,70124.25,170988.79,,241113.04,2017,,Rialto,FT
Benjamin Flanders,Firefighter/Paramedic,51548.00,97521.00,27378.00,59479.34,176447.00,,235926.34,2017,,Rialto,PT
Christopher Veloz,Firefighter/Paramedic,67410.00,67294.00,29554.22,70125.27,164258.22,,234383.49,2017,,Rialto,FT
Hector Terveen,Firefighter/Paramedic,65998.00,64409.00,31842.00,71361.23,162249.00,,233610.23,2017,,Rialto,FT
Undercover Undercover,Police Officer,73096.00,63018.00,36532.00,59481.23,172646.00,,232127.23,2017,,Rialto,FT
Victor De La Rosa,Fire Engineer,73277.00,46165.00,36381.38,75561.74,155823.38,,231385.12,2017,,Rialto,FT
Perry Brents,Director Of Community Services,145284.00,0.00,26590.69,56929.41,171874.69,,228804.10,2017,,Rialto,FT
Vicki Gerard,Police Sergeant,100819.00,13747.00,36394.18,77171.97,150960.18,,228132.15,2017,,Rialto,FT
Jeremiah Mendoza,Firefighter/Paramedic,53291.00,80672.00,33938.00,59659.19,167901.00,,227560.19,2017,,Rialto,PT
Joshua Lindsay,Police Sergeant,108228.00,978.00,44849.64,70607.14,154055.64,,224662.78,2017,,Rialto,FT
Cody Young,Fire Engineer,65290.00,65635.00,28140.03,65399.30,159065.03,,224464.33,2017,,Rialto,FT
Joseph Viola,Police Corporal,91178.00,25305.00,44841.55,60707.81,161324.55,,222032.36,2017,,Rialto,FT
Earl Frederick Ii,Fire Engineer,55829.00,56090.00,33564.00,75535.19,145483.00,,221018.19,2017,,Rialto,PT
Mark Polzin,Firefighter/Paramedic,64347.00,54151.00,30411.11,70575.11,148909.11,,219484.22,2017,,Rialto,FT
Angela Licurse,Fire Engineer,79801.00,38659.00,32422.64,68170.49,150882.64,,219053.13,2017,,Rialto,FT
Gregory Marquez,Police Corporal,76561.00,18365.00,46999.00,76627.30,141925.00,,218552.30,2017,,Rialto,FT
Kevin Balleweg,Police Sergeant,89658.00,5849.00,36419.84,85978.83,131926.84,,217905.67,2017,,Rialto,FT
Mike Martinez,Police Officer,83529.00,27995.00,34956.05,69426.19,146480.05,,215906.24,2017,,Rialto,FT
Joseph Powell,Emergency Medical Services Coordinator,90420.00,0.00,40484.72,84189.66,130904.72,,215094.38,2017,,Rialto,FT
Fred Poching,Police Corporal,79401.00,14921.00,44835.00,75667.23,139157.00,,214824.23,2017,,Rialto,FT
Chad Vogtman,Firefighter/Paramedic,85280.00,43033.00,29355.15,56860.69,157668.15,,214528.84,2017,,Rialto,FT
Marcus Lynch,Fire Engineer,61252.00,54339.00,32434.04,66455.32,148025.04,,214480.36,2017,,Rialto,FT
Jonathan Palmer,Police Corporal,70151.00,25054.00,43571.00,74702.56,138776.00,,213478.56,2017,,Rialto,FT
Christopher Gerardi,Firefighter/Paramedic,65695.00,72139.00,21614.15,52088.37,159448.15,,211536.52,2017,,Rialto,FT
Javier Pulido,Police Officer,80762.00,33335.00,45453.75,51189.08,159550.75,,210739.83,2017,,Rialto,FT
Earl Meredith Iv,Firefighter/Paramedic,56182.00,67576.00,26955.00,59851.02,150713.00,,210564.02,2017,,Rialto,FT
Thomas Crowley,Utilities Manager,128239.00,0.00,27805.37,52575.42,156044.37,,208619.79,2017,,Rialto,FT
Jeremy Hintz,Police Corporal,68976.00,18485.00,47164.00,73901.92,134625.00,,208526.92,2017,,Rialto,FT
James Fratus,Fire Chief,69244.00,0.00,84434.74,54357.12,153678.74,,208035.86,2017,,Rialto,PT
Christopher Farmer,Police Corporal,73200.00,8612.00,50706.00,74970.99,132518.00,,207488.99,2017,,Rialto,FT
John Lopez,Police Officer,81216.00,16758.00,49018.05,58622.10,146992.05,,205614.15,2017,,Rialto,FT
R Scott Schwingel,Fire Engineer,60080.00,35847.00,36253.00,71859.75,132180.00,,204039.75,2017,,Rialto,FT
Darrell Harris,Fire Captain,17745.00,31504.00,70263.00,82806.44,119512.00,,202318.44,2017,,Rialto,PT
Jerome Wilson,Police Officer,61044.00,12037.00,57880.00,71142.16,130961.00,,202103.16,2017,,Rialto,FT
Shaun Mooney,Police Officer,63685.00,20382.00,48595.00,68596.48,132662.00,,201258.48,2017,,Rialto,FT
Dustin Fujiwara,Firefighter/Paramedic,81951.00,34438.00,27829.33,56894.30,144218.33,,201112.63,2017,,Rialto,FT
James Caro,Building & Code Enforcement Manager,101916.00,0.00,42364.94,56784.64,144280.94,,201065.58,2017,,Rialto,FT
Austin Miller,Firefighter/Paramedic,69628.00,55382.00,25326.19,50543.28,150336.19,,200879.47,2017,,Rialto,FT
James Massey,Police Corporal,76024.00,1962.00,45098.99,74970.99,123084.99,,198055.98,2017,,Rialto,FT
Undercover Undercover,Police Officer,60727.00,36131.00,35428.00,65713.28,132286.00,,197999.28,2017,,Rialto,FT
Nicholas Parcher,Police Officer,74218.00,26121.00,38194.00,57557.07,138533.00,,196090.07,2017,,Rialto,FT
Erik Valtierra,Police Officer,76978.00,43764.00,31899.00,43143.71,152641.00,,195784.71,2017,,Rialto,FT
Steven Wright,Police Officer,80688.00,25877.00,39125.00,50041.10,145690.00,,195731.10,2017,,Rialto,FT
Rudy Delgado Jr,Fire Engineer,68027.00,23591.00,29402.00,71955.62,121020.00,,192975.62,2017,,Rialto,FT
Anthony Quinonez,Police Officer,80806.00,11245.00,43979.42,56775.36,136030.42,,192805.78,2017,,Rialto,FT
Undercover Undercover,Police Officer,72082.00,10890.00,48631.00,59428.60,131603.00,,191031.60,2017,,Rialto,FT
Christopher Hice,Police Sergeant,41528.00,2706.00,59791.00,86240.95,104025.00,,190265.95,2017,,Rialto,PT
Eric Englehardt,Firefighter/Paramedic,65062.00,49564.00,22132.00,53435.39,136758.00,,190193.39,2017,,Rialto,FT
David Padilla,Police Officer,71631.00,19822.00,35360.00,63234.26,126813.00,,190047.26,2017,,Rialto,FT
John Candias,Police Officer,84288.00,12079.00,39956.68,53498.51,136323.68,,189822.19,2017,,Rialto,FT
Gary Cunningham,Police Corporal,79944.00,4343.00,32621.00,72543.82,116908.00,,189451.82,2017,,Rialto,FT
Undercover Undercover,Police Officer,63962.00,9520.00,44393.94,71555.13,117875.94,,189431.07,2017,,Rialto,FT
Undercover Undercover,Police Officer,75564.00,16719.00,35393.00,61319.44,127676.00,,188995.44,2017,,Rialto,FT
Justin Leysack,Firefighter/Paramedic,86604.00,15548.00,29081.81,56987.21,131233.81,,188221.02,2017,,Rialto,FT
Undercover Undercover,Police Officer,68084.00,7573.00,43979.00,67740.33,119636.00,,187376.33,2017,,Rialto,FT
Jacob Medina,Police Officer,59677.00,25590.00,37128.00,64921.26,122395.00,,187316.26,2017,,Rialto,FT
William Jernigan,Information Technology & Purchasing Manager,108156.00,0.00,37570.62,41180.34,145726.62,,186906.96,2017,,Rialto,FT
Charles Compton,Police Officer,82093.00,8384.00,43023.50,53219.56,133500.50,,186720.06,2017,,Rialto,FT
Michael Mcdonagh,Police Officer,60137.00,17856.00,42222.00,66284.07,120215.00,,186499.07,2017,,Rialto,FT
Undercover Undercover,Police Officer,79587.00,5249.00,45679.59,55493.68,130515.59,,186009.27,2017,,Rialto,FT
Ryan Cathey,Firefighter/Paramedic,24156.00,48712.00,44783.00,66882.03,117651.00,,184533.03,2017,,Rialto,PT
Gina Gibson,Planning Manager,95468.00,0.00,31850.80,56079.45,127318.80,,183398.25,2017,,Rialto,FT
Scott Gaspar,Police Officer,78113.00,16621.00,42651.79,44522.51,137385.79,,181908.30,2017,,Rialto,FT
Undercover Undercover,Police Officer,52180.00,13946.00,46293.19,68774.95,112419.19,,181194.14,2017,,Rialto,FT
Nicholas Delia,Firefighter/Paramedic,52101.00,47354.00,27715.00,53923.85,127170.00,,181093.85,2017,,Rialto,PT
Christopher Seelig,Police Officer,77814.00,3215.00,53790.44,46128.96,134819.44,,180948.40,2017,,Rialto,FT
Justin Breen,Police Officer,63677.00,4553.00,44174.22,67940.15,112404.22,,180344.37,2017,,Rialto,FT
Undercover Undercover,Police Officer,58279.00,10233.00,44166.45,67394.70,112678.45,,180073.15,2017,,Rialto,FT
Jacquelyn Haynie,Police Officer,24032.00,5351.00,112475.55,35513.55,141858.55,,177372.10,2017,,Rialto,PT
Gregory Tucker,Firefighter/Paramedic,74793.00,31127.00,25610.00,45802.95,131530.00,,177332.95,2017,,Rialto,FT
Javier Dutrey,Project Manager,103008.00,0.00,31036.57,42566.84,134044.57,,176611.41,2017,,Rialto,FT
Undercover Undercover,Police Officer,80688.00,11203.00,38507.27,45522.49,130398.27,,175920.76,2017,,Rialto,FT
Otto Mendez,Police Officer,53612.00,18281.00,43063.07,59801.14,114956.07,,174757.21,2017,,Rialto,FT
Michael Darkens,Fire Captain,40682.00,25154.00,38893.68,69672.28,104729.68,,174401.96,2017,,Rialto,PT
Undercover Undercover,Police Officer,69778.00,18678.00,33343.00,49066.78,121799.00,,170865.78,2017,,Rialto,FT
Jason Sanders,Police Officer,81963.00,4093.00,36165.04,48602.99,122221.04,,170824.03,2017,,Rialto,FT
Dwuan Rice,Police Officer,59344.00,13975.00,31865.00,62155.20,105184.00,,167339.20,2017,,Rialto,FT
Cesar Salomon,Police Officer,71061.00,10326.00,30951.00,53967.53,112338.00,,166305.53,2017,,Rialto,FT
Rondo Garcia,Police Officer,77148.00,3909.00,27792.74,57158.07,108849.74,,166007.81,2017,,Rialto,FT
Roger Nakamura,Police Officer,81208.00,1659.00,31902.35,50616.56,114769.35,,165385.91,2017,,Rialto,FT
Cynthia Balderas,Human Resources Manager,81568.00,0.00,25629.00,57872.36,107197.00,,165069.36,2017,,Rialto,FT
Scott Davisson,Firefighter/Paramedic,74211.00,28695.00,19213.07,42394.46,122119.07,,164513.53,2017,,Rialto,FT
Joseph Boehm,Firefighter/Paramedic,44656.00,40336.00,29589.00,49424.61,114581.00,,164005.61,2017,,Rialto,PT
Elizabeth Macias,Police Officer,66262.00,1640.00,29373.18,66686.55,97275.18,,163961.73,2017,,Rialto,FT
Hector Gonzalez Jr,Associate Civil Engineer,72238.00,0.00,35107.00,55706.72,107345.00,,163051.72,2017,,Rialto,FT
Undercover Undercover,Police Officer,73054.00,22242.00,24880.00,42819.94,120176.00,,162995.94,2017,,Rialto,FT
Donna Crow,Police Officer,61082.00,4577.00,28917.48,68226.28,94576.48,,162802.76,2017,,Rialto,FT
Kyle Johnson,Finance Manager,86476.00,0.00,21284.75,54780.34,107760.75,,162541.09,2017,,Rialto,FT
Michael Kushner,Police Officer,66631.00,9697.00,40998.00,45071.38,117326.00,,162397.38,2017,,Rialto,FT
Alexander Keetle,Police Officer,68328.00,16231.00,25904.00,51665.07,110463.00,,162128.07,2017,,Rialto,FT
John Walton,Lead Building Inspector,68401.00,12900.00,26004.47,51603.66,107305.47,,158909.13,2017,,Rialto,FT
Anthony Glass,Police Officer,76047.00,21809.00,20377.00,40220.46,118233.00,,158453.46,2017,,Rialto,FT
Charles Jones,Police Officer,80514.00,3461.00,24373.53,49971.66,108348.53,,158320.19,2017,,Rialto,FT
Agnes Watson,Police Officer,69343.00,3626.00,36088.00,49202.77,109057.00,,158259.77,2017,,Rialto,FT
Undercover Undercover,Police Officer,63750.00,21721.00,24425.29,47499.38,109896.29,,157395.67,2017,,Rialto,FT
Joseph Branchetti,Lead Facility Maintenance Tech,48974.00,40113.00,25413.45,42833.70,114500.45,,157334.15,2017,,Rialto,FT
Angela Haddad,Emergency Dispatch Supervisor,70427.00,19650.00,31832.35,35047.09,121909.35,,156956.44,2017,,Rialto,FT
Paul Truffa Jr,Fire Captain,61781.00,31990.00,28113.30,35039.26,121884.30,,156923.56,2017,,Rialto,PT
Anthony Brandyberry Sr,Public Works Superintendent,81563.00,0.00,22565.58,52495.37,104128.58,,156623.95,2017,,Rialto,FT
Aisha Little,Lead Emergency Dispatcher,55642.00,38311.00,25305.00,36987.90,119258.00,,156245.90,2017,,Rialto,FT
Jarrod Zirkle,Police Officer,61699.00,17162.00,27661.00,49575.96,106522.00,,156097.96,2017,,Rialto,FT
Shaughn Ford,Police Officer,71715.00,3365.00,26737.30,53876.85,101817.30,,155694.15,2017,,Rialto,FT
Teratat Sungvornrajasabh,Landscape Contract Specialist,65665.00,43005.00,17977.62,28865.63,126647.62,,155513.25,2017,,Rialto,FT
Jeffrey Schafer,Associate Civil Engineer,68225.00,0.00,31533.00,54465.92,99758.00,,154223.92,2017,,Rialto,FT
Victor Herrera Ii,Police Officer,66439.00,18209.00,22002.00,47469.77,106650.00,,154119.77,2017,,Rialto,FT
Martin De Schepper,Police Officer,53542.00,23859.00,20509.00,55871.52,97910.00,,153781.52,2017,,Rialto,FT
Jorge Brambila Jr,Police Officer,54512.00,18072.00,21007.00,57924.57,93591.00,,151515.57,2017,,Rialto,FT
Pelenatete Nickel-Ah Fook,Public Works Program Coordinator,90110.00,0.00,21551.87,39729.12,111661.87,,151390.99,2017,,Rialto,FT
Michael Hays,Lead Field Service Worker,45233.00,38707.00,22659.54,43665.01,106599.54,,150264.55,2017,,Rialto,FT
James Estes,Senior Field Services Worker,57672.00,51064.00,15890.36,25356.43,124626.36,,149982.79,2017,,Rialto,FT
Kevin Ball,Police Officer,61574.00,11404.00,29863.00,46924.76,102841.00,,149765.76,2017,,Rialto,FT
Edgar Villarreal Jr,Police Officer,68276.00,16442.00,22474.00,41481.82,107192.00,,148673.82,2017,,Rialto,FT
Randall Peterson,Police Officer,30868.00,20840.00,35634.00,61326.03,87342.00,,148668.03,2017,,Rialto,PT
Frank Cohn,Senior Administrative Analyst,61102.00,0.00,57608.92,29575.19,118710.92,,148286.11,2017,,Rialto,FT
Azzam Jabsheh,Associate Civil Engineer,95768.00,0.00,14554.80,37352.12,110322.80,,147674.92,2017,,Rialto,FT
Merwin Juarez,Senior Field Services Worker,37798.00,47219.00,20476.91,41709.49,105493.91,,147203.40,2017,,Rialto,FT
Josiah Lutz,Police Officer,54639.00,5176.00,30278.88,56459.03,90093.88,,146552.91,2017,,Rialto,FT
Merilyn Tiriboyi,Accounting Supervisor,69759.00,0.00,26683.25,49522.64,96442.25,,145964.89,2017,,Rialto,FT
Jennifer Krutak,Crime Analyst,67126.00,5700.00,26984.00,44997.10,99810.00,,144807.10,2017,,Rialto,FT
Jared Kisselovich,Police Officer,75373.00,9154.00,17984.00,41532.75,102511.00,,144043.75,2017,,Rialto,FT
Dane Stordahl,Police Officer,42788.00,7110.00,29099.00,64962.56,78997.00,,143959.56,2017,,Rialto,PT
Frank Morales,Police Officer,51821.00,19111.00,24151.00,47875.89,95083.00,,142958.89,2017,,Rialto,FT
David Waite,Senior Field Services Worker,42225.00,37608.00,22334.55,40759.31,102167.55,,142926.86,2017,,Rialto,FT
Christopher Ellis,Records Coordinator,69530.00,5402.00,21994.97,45799.49,96926.97,,142726.46,2017,,Rialto,FT
Esther Duarte,Development Services Specialist,51738.00,18923.00,24304.72,47528.51,94965.72,,142494.23,2017,,Rialto,FT
Denise Gallardo,Law Enforcement Technician,51194.00,33371.00,20665.00,36517.81,105230.00,,141747.81,2017,,Rialto,FT
Matthew Graves,Paramedic,29665.00,73012.00,15124.21,23538.95,117801.21,,141340.16,2017,,Rialto,FT
Noretta Barker,Law Enforcement Technician,41579.00,14288.00,54810.00,30173.04,110677.00,,140850.04,2017,,Rialto,FT
Joseph Scandura,Equipment Mechanic,42737.00,33206.00,22516.00,42352.13,98459.00,,140811.13,2017,,Rialto,FT
Matthew Lopez,Police Officer,45344.00,23486.00,20594.00,51086.95,89424.00,,140510.95,2017,,Rialto,PT
Susanne Wilcox,Administrative Analyst,66563.00,0.00,32610.00,40992.63,99173.00,,140165.63,2017,,Rialto,FT
Vanessa Bowling,Emergency Dispatcher II,41939.00,28210.00,25037.00,44539.25,95186.00,,139725.25,2017,,Rialto,FT
Kerrilyn Walton,Assistant Fire Marshall,58182.00,0.00,37374.21,43780.35,95556.21,,139336.56,2017,,Rialto,PT
Timothy Brayshaw,Police Officer,33200.00,1777.00,42749.48,60975.27,77726.48,,138701.75,2017,,Rialto,PT
Cesar Vizcarra,Police Officer,69460.00,4573.00,21636.00,42957.50,95669.00,,138626.50,2017,,Rialto,FT
Rosalind Joiner,Development Services Specialist,72179.00,3000.00,28887.99,33350.63,104066.99,,137417.62,2017,,Rialto,FT
Maria Rodriguez,Deputy City Clerk,64296.00,0.00,34853.52,38116.43,99149.52,,137265.95,2017,,Rialto,FT
David Toupal,Firefighter/Paramedic,36532.00,31531.00,26702.22,42458.64,94765.22,,137223.86,2017,,Rialto,PT
Anthony Pulido,Police Officer,61330.00,11534.00,22753.55,40925.95,95617.55,,136543.50,2017,,Rialto,FT
Mike Orona Jr,Fleet Services Coordinator,65398.00,18597.00,21384.86,30757.88,105379.86,,136137.74,2017,,Rialto,FT
Ignacio Cuevas,Police Officer,64685.00,6332.00,26318.09,37182.29,97335.09,,134517.38,2017,,Rialto,FT
Amy Crow,Administrative Analyst,56261.00,0.00,31968.00,45657.65,88229.00,,133886.65,2017,,Rialto,FT
Victor Gutierrez,Police Officer,60157.00,14122.00,21435.51,37547.57,95714.51,,133262.08,2017,,Rialto,FT
Steve Hernandez,Police Officer,56395.00,8685.00,25638.00,41652.32,90718.00,,132370.32,2017,,Rialto,FT
Charles Masel,Senior Equipment Mechanic,59315.00,15330.00,21041.48,35880.38,95686.48,,131566.86,2017,,Rialto,FT
Felix Arroyo,Police Officer,63941.00,6957.00,22316.11,38289.82,93214.11,,131503.93,2017,,Rialto,FT
Michael Mastaler,Police Corporal,20404.00,2963.00,46498.82,60023.04,69865.82,,129888.86,2017,,Rialto,PT
Paula Mohan,Administrative Analyst,76043.00,0.00,23038.40,30051.51,99081.40,,129132.91,2017,,Rialto,FT
Michael Martinez,Police Officer,61227.00,15963.00,17660.18,34034.74,94850.18,,128884.92,2017,,Rialto,FT
Julio Salcedo Munoz,Recreation & Community Services Supervisor,72611.00,0.00,24524.40,31677.70,97135.40,,128813.10,2017,,Rialto,FT
David Hernandez,Senior Code Enforcement Officer,70276.00,7842.00,20080.79,30232.31,98198.79,,128431.10,2017,,Rialto,FT
Leanne Fitch,Emergency Dispatcher II,33928.00,19786.00,47488.00,27125.67,101202.00,,128327.67,2017,,Rialto,PT
Dezeray Covarrubias,Police Officer,60774.00,17194.00,16869.00,32899.07,94837.00,,127736.07,2017,,Rialto,FT
Attila Badin,Asst.Treasurer/Invest. Officer,55198.00,0.00,30915.74,40848.97,86113.74,,126962.71,2017,,Rialto,FT
Kristy Gardner,Asst.Treasurer/Invest. Officer,40223.00,0.00,61513.22,23505.01,101736.22,,125241.23,2017,,Rialto,PT
Dale De Schepper,Police Officer,45095.00,8289.00,19799.00,51769.83,73183.00,,124952.83,2017,,Rialto,PT
Michael Poole,Police Officer,41407.00,14873.00,18768.00,49520.61,75048.00,,124568.61,2017,,Rialto,PT
Mark Aguirre,Police Officer,55748.00,4686.00,21439.00,42443.19,81873.00,,124316.19,2017,,Rialto,FT
Kandace Smith,Accounting Technician,57276.00,2388.00,27367.00,37161.42,87031.00,,124192.42,2017,,Rialto,FT
Amanda Wells,Administrative Analyst,73430.00,0.00,20106.77,30278.85,93536.77,,123815.62,2017,,Rialto,FT
Patricia Villanueva,Executive Assistant,49590.00,5817.00,26505.65,41516.60,81912.65,,123429.25,2017,,Rialto,FT
Edward Castaneda,Lead Field Service Worker,45849.00,10582.00,22685.28,43856.73,79116.28,,122973.01,2017,,Rialto,FT
Pamela Kennedy,Executive Assistant To City Administrator,66156.00,0.00,12591.35,44119.31,78747.35,,122866.66,2017,,Rialto,FT
Denita Madrid,Emergency Dispatcher II,56552.00,18387.00,21437.85,26018.19,96376.85,,122395.04,2017,,Rialto,FT
John Ortega Ii,Senior Field Services Worker,52536.00,30499.00,15133.62,23286.73,98168.62,,121455.35,2017,,Rialto,FT
Jeanette Lopez,Executive Assistant,43769.00,16762.00,19387.00,41493.54,79918.00,,121411.54,2017,,Rialto,FT
Helen Shepherd,Code Enforcement Officer,54096.00,2571.00,28278.32,36194.96,84945.32,,121140.28,2017,,Rialto,FT
Gregory Lantz,Economic Development Manager,39816.00,0.00,42071.95,39010.40,81887.95,,120898.35,2017,,Rialto,PT
Rodolfo Victorio,Assistant Engineer,49565.00,16748.00,18620.00,35807.09,84933.00,,120740.09,2017,,Rialto,PT
Angela Perry,Executive Assistant To City Administrator,60015.00,0.00,22517.88,38102.54,82532.88,,120635.42,2017,,Rialto,FT
Michele Aguirre,Executive Assistant,62112.00,6407.00,21616.11,29690.70,90135.11,,119825.81,2017,,Rialto,FT
Betty Mateo,Human Resources Specialist,61127.00,85.00,27298.92,31155.12,88510.92,,119666.04,2017,,Rialto,FT
Sheila Pavlovich,Emergency Dispatcher II,61263.00,12064.00,18305.28,27874.83,91632.28,,119507.11,2017,,Rialto,FT
Kevin Dearden,Emergency Medical Services Qi Coordinator,65881.00,992.00,20246.98,31740.86,87119.98,,118860.84,2017,,Rialto,FT
Christine Costantino,Accounting Technician,55629.00,1742.00,23301.00,38035.49,80672.00,,118707.49,2017,,Rialto,FT
Joseph Gerardi Jr,Paramedic,29609.00,63863.00,15049.00,10165.64,108521.00,,118686.64,2017,,Rialto,FT
Margaret Hernandez,Lead Equipment Mechanic,60223.00,527.00,18905.54,37254.16,79655.54,,116909.70,2017,,Rialto,FT
Francisco Carrillo De La Rosa,Emergency Medical Technician,25502.00,66061.00,15156.33,9973.75,106719.33,,116693.08,2017,,Rialto,FT
Nicholas Besheer,Police Officer,42000.00,6657.00,18302.54,49542.73,66959.54,,116502.27,2017,,Rialto,PT
Teresa Hodge,Code Enforcement Officer,59436.00,1908.00,18363.18,36730.23,79707.18,,116437.41,2017,,Rialto,FT
Jesus Carrete Jr,Fire Engineer,36067.00,5826.00,25756.78,48314.48,67649.78,,115964.26,2017,,Rialto,PT
Laura Cardenas,Accounting Technician,44921.00,7414.00,21992.07,40970.23,74327.07,,115297.30,2017,,Rialto,FT
Yvonne Wright,Emergency Dispatcher II,40191.00,8300.00,24581.00,41157.96,73072.00,,114229.96,2017,,Rialto,FT
Ryan Hacecky,Building Inspector,56381.00,15547.00,19119.19,22832.81,91047.19,,113880.00,2017,,Rialto,FT
Juan Virgen,Code Enforcement Officer,45849.00,279.00,22208.41,45105.20,68336.41,,113441.61,2017,,Rialto,FT
