Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Leon Viar,Supt/president,293097.00,0.00,12280.00,74097.00,305377.00,,379474.00,2018,,Glendale Community College,""
Sevada Andranik Chamras,Division chair,201232.00,12296.00,17747.00,62904.00,231275.00,,294179.00,2018,,Glendale Community College,""
Amir Nour,Controller,201771.00,0.00,0.00,60760.00,201771.00,,262531.00,2018,,Glendale Community College,""
Paul A Schlossman,Vice president,173013.00,0.00,26812.00,58023.00,199825.00,,257848.00,2018,,Glendale Community College,""
Iain Michael Ritterbrown,Vice president,190937.00,0.00,2680.00,61810.00,193617.00,,255427.00,2018,,Glendale Community College,""
Michael Dixon Scott,Division chair,153223.00,19497.00,18769.00,54752.00,191489.00,,246241.00,2018,,Glendale Community College,""
Kimberly Joann Holland,"Director,pdc",189900.00,0.00,0.00,53947.00,189900.00,,243847.00,2018,,Glendale Community College,""
Edward Raymond Karpp,Dean,186731.00,0.00,2680.00,53757.00,189411.00,,243168.00,2018,,Glendale Community College,""
Simon Mirzayan,"Director network, systems",183780.00,0.00,350.00,57662.00,184130.00,,241792.00,2018,,Glendale Community College,""
Alfred Ramirez,Administrative dean,181869.00,0.00,2680.00,55687.00,184549.00,,240236.00,2018,,Glendale Community College,""
Susan Lee Mesko Courtey,"Director, business svcs.",157044.00,0.00,24498.00,51092.00,181542.00,,232634.00,2018,,Glendale Community College,""
Jan Lori Swinton,Dean,189900.00,0.00,0.00,42210.00,189900.00,,232110.00,2018,,Glendale Community College,""
Sotillo Ramona Barrio-Sotillo,Associate dean,171991.00,0.00,2680.00,54143.00,174671.00,,228814.00,2018,,Glendale Community College,""
Michael Anthony Dulay,Division chair,150646.00,8603.00,18769.00,47678.00,178018.00,,225696.00,2018,,Glendale Community College,""
Anthony J Culpepper,Executive vice president,172003.00,0.00,2680.00,49521.00,174683.00,,224204.00,2018,,Glendale Community College,""
Emelyn Judge,Associate dean,171983.00,0.00,0.00,48455.00,171983.00,,220438.00,2018,,Glendale Community College,""
Asmik Oganesyan,Full time instructor,146346.00,18479.00,0.00,52306.00,164825.00,,217131.00,2018,,Glendale Community College,""
Wahlberg Tina C Andersen-Wahlberg,Prog manager iii,161434.00,0.00,0.00,49670.00,161434.00,,211104.00,2018,,Glendale Community College,""
Jon Everett Gold,Division chair,147211.00,102.00,12469.00,50969.00,159782.00,,210751.00,2018,,Glendale Community College,""
Shant R Shahoian,Full time instructor,139370.00,17114.00,0.00,51122.00,156484.00,,207606.00,2018,,Glendale Community College,""
Michelle R Mora,Director,152542.00,0.00,6000.00,48543.00,158542.00,,207085.00,2018,,Glendale Community College,""
Yvette Hassakoursian,Full time instructor,146989.00,7439.00,0.00,51061.00,154428.00,,205489.00,2018,,Glendale Community College,""
Carol Ann Paxton,Full time instructor,150665.00,5523.00,0.00,48663.00,156188.00,,204851.00,2018,,Glendale Community College,""
Ali Jabalameli,Full time instructor,134341.00,14301.00,2328.00,50312.00,150970.00,,201282.00,2018,,Glendale Community College,""
Elizabeth Russell,Division chair,130422.00,1199.00,18769.00,50088.00,150390.00,,200478.00,2018,,Glendale Community College,""
Robert Gellert,Full time instructor,136908.00,13112.00,2328.00,47916.00,152348.00,,200264.00,2018,,Glendale Community College,""
Robert Keith Conover,Division chair,138122.00,18008.00,10580.00,32734.00,166710.00,,199444.00,2018,,Glendale Community College,""
Troy Je Von Davis,Division chair,123979.00,11280.00,15389.00,48760.00,150648.00,,199408.00,2018,,Glendale Community College,""
Francisco J Gago,Full time instructor,132654.00,13848.00,2328.00,49956.00,148830.00,,198786.00,2018,,Glendale Community College,""
Sonali Marina Perera,Full time instructor,136999.00,15004.00,0.00,45208.00,152003.00,,197211.00,2018,,Glendale Community College,""
Lisa H Brooks,Exec director foundation,154249.00,0.00,1440.00,40440.00,155689.00,,196129.00,2018,,Glendale Community College,""
Eric J Hanson,Dean,145568.00,0.00,0.00,49728.00,145568.00,,195296.00,2018,,Glendale Community College,""
Rass Samir Abou Rass,Police sergeant,140244.00,0.00,700.00,53662.00,140944.00,,194606.00,2018,,Glendale Community College,""
Peter James Green,Division chair,132096.00,4039.00,21098.00,37073.00,157233.00,,194306.00,2018,,Glendale Community College,""
Elmira Nazaryan,Prog manager iii,156873.00,0.00,0.00,37190.00,156873.00,,194063.00,2018,,Glendale Community College,""
Paris Noori,Counselor,126085.00,13951.00,0.00,53678.00,140036.00,,193714.00,2018,,Glendale Community College,""
Aram A Ohanis,Full time instructor,122585.00,20007.00,0.00,49097.00,142592.00,,191689.00,2018,,Glendale Community College,""
Mark H Maier,Full time instructor,137911.00,4301.00,2328.00,46714.00,144540.00,,191254.00,2018,,Glendale Community College,""
Maria Lourdes Girardi,Division chair,121634.00,0.00,15418.00,53048.00,137052.00,,190100.00,2018,,Glendale Community College,""
Mary E Barrett,Counselor,111614.00,34703.00,0.00,42700.00,146317.00,,189017.00,2018,,Glendale Community College,""
Scott Rubke,Division chair,126834.00,0.00,15418.00,46535.00,142252.00,,188787.00,2018,,Glendale Community College,""
Roxanne C Dominguez,Counselor,128797.00,10909.00,0.00,48821.00,139706.00,,188527.00,2018,,Glendale Community College,""
Gregory Perkins,Counselor,130334.00,11354.00,0.00,46523.00,141688.00,,188211.00,2018,,Glendale Community College,""
Cathy C Durham,Prog manager iii,146599.00,0.00,2680.00,38102.00,149279.00,,187381.00,2018,,Glendale Community College,""
Rosemary Kwa,Full time instructor,136084.00,0.00,2328.00,48350.00,138412.00,,186762.00,2018,,Glendale Community College,""
Andra H Verstraete,Prog manager iii,144053.00,0.00,18134.00,23687.00,162187.00,,185874.00,2018,,Glendale Community College,""
Richard T Kamei,Full time instructor,134275.00,7623.00,0.00,43803.00,141898.00,,185701.00,2018,,Glendale Community College,""
Julie Gamberg,Full time instructor,131586.00,7862.00,0.00,46178.00,139448.00,,185626.00,2018,,Glendale Community College,""
Gary James Montecuollo,Chief of college police,145794.00,0.00,3425.00,35670.00,149219.00,,184889.00,2018,,Glendale Community College,""
Monette La Voile Tiernan,Full time instructor,120275.00,3636.00,14125.00,45768.00,138036.00,,183804.00,2018,,Glendale Community College,""
Eguaras Agnes Jose-Eguaras,Dean,136680.00,0.00,0.00,45867.00,136680.00,,182547.00,2018,,Glendale Community College,""
Paul Stuart Mayer,Full time instructor,134470.00,0.00,0.00,47806.00,134470.00,,182276.00,2018,,Glendale Community College,""
Darren C Leaver,Full time instructor,127808.00,10919.00,0.00,43329.00,138727.00,,182056.00,2018,,Glendale Community College,""
Thomas Alfred Ferguson,Engineering lab specialst,132657.00,0.00,0.00,49024.00,132657.00,,181681.00,2018,,Glendale Community College,""
Michael Smith Allen,Full time instructor,132232.00,335.00,0.00,47468.00,132567.00,,180035.00,2018,,Glendale Community College,""
Jiwon C Moore,Full time instructor,131496.00,779.00,0.00,47431.00,132275.00,,179706.00,2018,,Glendale Community College,""
Laura Matsumoto,Full time instructor,121509.00,10389.00,0.00,47568.00,131898.00,,179466.00,2018,,Glendale Community College,""
Christopher Cicuto,Interim assoc dean,123655.00,7124.00,974.00,47422.00,131753.00,,179175.00,2018,,Glendale Community College,""
David G Glover,Full time instructor,130919.00,13032.00,0.00,34834.00,143951.00,,178785.00,2018,,Glendale Community College,""
Richard Daniel Edgar,Full time instructor,130624.00,788.00,0.00,47231.00,131412.00,,178643.00,2018,,Glendale Community College,""
Valicia Yvonne Dantzler,Interim assoc vice pres,122501.00,0.00,6504.00,48173.00,129005.00,,177178.00,2018,,Glendale Community College,""
Robert Henry Hill,Dean,127067.00,0.00,2680.00,47337.00,129747.00,,177084.00,2018,,Glendale Community College,""
Kristina L Shroyer,Full time instructor,126633.00,3153.00,0.00,47038.00,129786.00,,176824.00,2018,,Glendale Community College,""
Brian J Mcdonald,Full time instructor,129435.00,0.00,0.00,47176.00,129435.00,,176611.00,2018,,Glendale Community College,""
Deborah Virginia Robiglio,Full time instructor,128670.00,616.00,0.00,46994.00,129286.00,,176280.00,2018,,Glendale Community College,""
Elizabeth Fremgen,Full time instructor,131343.00,0.00,0.00,44774.00,131343.00,,176117.00,2018,,Glendale Community College,""
Joseph Beeman,Full time instructor,114053.00,16391.00,0.00,45485.00,130444.00,,175929.00,2018,,Glendale Community College,""
Jeffrey E Smith,Full time instructor,124833.00,3923.00,2328.00,44797.00,131084.00,,175881.00,2018,,Glendale Community College,""
Jose Gomez,Athletic trainer,124993.00,7769.00,0.00,43000.00,132762.00,,175762.00,2018,,Glendale Community College,""
William Shamhart,Full time instructor,129905.00,901.00,0.00,44695.00,130806.00,,175501.00,2018,,Glendale Community College,""
Andrew David Feldman,Full time instructor,117185.00,12735.00,0.00,45373.00,129920.00,,175293.00,2018,,Glendale Community College,""
Ellen Oppenberg,Full time instructor,123184.00,5052.00,0.00,46842.00,128236.00,,175078.00,2018,,Glendale Community College,""
Yvette Charisse Ybarra,Full time instructor,126072.00,10502.00,0.00,38388.00,136574.00,,174962.00,2018,,Glendale Community College,""
Jeanette Tashiro,Child dev center director,129471.00,0.00,420.00,45006.00,129891.00,,174897.00,2018,,Glendale Community College,""
Lawrence Newberry,Full time instructor,127646.00,1491.00,0.00,45256.00,129137.00,,174393.00,2018,,Glendale Community College,""
Stacy Anne Jazan,Full time instructor,115782.00,8913.00,2328.00,46690.00,127023.00,,173713.00,2018,,Glendale Community College,""
Flavio Frontini,Full time instructor,123431.00,5741.00,0.00,44522.00,129172.00,,173694.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Intrim maint & op manager,124867.00,1151.00,4921.00,42376.00,130939.00,,173315.00,2018,,Glendale Community College,""
Levon Stepan Marashlian,Full time instructor,118122.00,6088.00,2328.00,46559.00,126538.00,,173097.00,2018,,Glendale Community College,""
De Oro James J Castel De Oro,Counselor,121688.00,14508.00,0.00,35491.00,136196.00,,171687.00,2018,,Glendale Community College,""
Karima Esmail,Full time instructor,120265.00,15887.00,0.00,35485.00,136152.00,,171637.00,2018,,Glendale Community College,""
Roger Bowerman,Full time instructor,129592.00,0.00,0.00,41928.00,129592.00,,171520.00,2018,,Glendale Community College,""
Marian Amanda Catroiona Rooney,Full time instructor,124984.00,0.00,0.00,46411.00,124984.00,,171395.00,2018,,Glendale Community College,""
Maria Kretzmann,Full time instructor,114192.00,10027.00,2328.00,44804.00,126547.00,,171351.00,2018,,Glendale Community College,""
Michael Albert Eberts,Full time instructor,132599.00,1065.00,2328.00,35248.00,135992.00,,171240.00,2018,,Glendale Community College,""
Richard Douglas Cortes,Counselor,108918.00,17965.00,2329.00,42011.00,129212.00,,171223.00,2018,,Glendale Community College,""
Michael Cornelius Harnett,Full time instructor,123228.00,1299.00,2328.00,44090.00,126855.00,,170945.00,2018,,Glendale Community College,""
Teresa Aguilar Davis,Counselor,105274.00,18541.00,0.00,46498.00,123815.00,,170313.00,2018,,Glendale Community College,""
Kathy J Seifert,Dir of community services,134585.00,0.00,0.00,35635.00,134585.00,,170220.00,2018,,Glendale Community College,""
Ronald Girardi,Performing arts prod mgr,145630.00,0.00,0.00,23880.00,145630.00,,169510.00,2018,,Glendale Community College,""
Ashot Movsesyan,Sr instruct comp lab tech,119084.00,967.00,2254.00,47160.00,122305.00,,169465.00,2018,,Glendale Community College,""
Eduardo Lopez,Full time instructor,133257.00,6500.00,0.00,29601.00,139757.00,,169358.00,2018,,Glendale Community College,""
Michelle Ann Ramirez Saelak,Full time instructor,118180.00,9111.00,0.00,40827.00,127291.00,,168118.00,2018,,Glendale Community College,""
Rokhsareh Rafii,Counselor,111993.00,9647.00,0.00,46035.00,121640.00,,167675.00,2018,,Glendale Community College,""
Tracey Brooke Ziegler,Counselor,110949.00,11651.00,0.00,44649.00,122600.00,,167249.00,2018,,Glendale Community College,""
Ashot Djrbashian,Full time instructor,118384.00,266.00,2328.00,45829.00,120978.00,,166807.00,2018,,Glendale Community College,""
Robert Stephen Taylor,Full time instructor,136059.00,1308.00,0.00,29058.00,137367.00,,166425.00,2018,,Glendale Community College,""
Andrew Chaples Sugars,Director,137639.00,0.00,5500.00,22795.00,143139.00,,165934.00,2018,,Glendale Community College,""
Yeranui Barsegyan,"Intrim prg mgr 3,studequi",132390.00,0.00,0.00,33469.00,132390.00,,165859.00,2018,,Glendale Community College,""
Young Buck Gee,Full time instructor,119536.00,415.00,0.00,45581.00,119951.00,,165532.00,2018,,Glendale Community College,""
Rory Lee Schlueter,Full time instructor,122133.00,0.00,0.00,43380.00,122133.00,,165513.00,2018,,Glendale Community College,""
Rosemarie Shamieh,Full time instructor,119789.00,1367.00,0.00,44089.00,121156.00,,165245.00,2018,,Glendale Community College,""
Teyanna Louise Williams,"Asso vp, human resources",124986.00,0.00,3140.00,37094.00,128126.00,,165220.00,2018,,Glendale Community College,""
Narbeh Nazari,Police officer,84826.00,49754.00,11013.00,19002.00,145593.00,,164595.00,2018,,Glendale Community College,""
Francien H Rohrbacher,Full time instructor,121237.00,0.00,0.00,43302.00,121237.00,,164539.00,2018,,Glendale Community College,""
Stinson Sandi Sheffey-Stinson,Full time instructor,133746.00,0.00,2328.00,27955.00,136074.00,,164029.00,2018,,Glendale Community College,""
Jan Young,Division chair,114921.00,489.00,15418.00,33118.00,130828.00,,163946.00,2018,,Glendale Community College,""
John A Rome,Full time instructor,114211.00,3912.00,0.00,45432.00,118123.00,,163555.00,2018,,Glendale Community College,""
David J Hassett,Full time instructor,119682.00,563.00,0.00,43239.00,120245.00,,163484.00,2018,,Glendale Community College,""
Aarin Beth Edwards,"Director, cal works",118684.00,0.00,0.00,44715.00,118684.00,,163399.00,2018,,Glendale Community College,""
David J Nelson,Program manager i,129590.00,0.00,0.00,33044.00,129590.00,,162634.00,2018,,Glendale Community College,""
Donald B Hodges,Sr it support specialist,118232.00,0.00,0.00,43878.00,118232.00,,162110.00,2018,,Glendale Community College,""
Kohar Z Kesian,Full time instructor,118655.00,0.00,0.00,42914.00,118655.00,,161569.00,2018,,Glendale Community College,""
Zohara Gina Kaye,Full time instructor,112176.00,4183.00,0.00,45061.00,116359.00,,161420.00,2018,,Glendale Community College,""
Hoover Zariani,Program manager i,100462.00,0.00,31360.00,29325.00,131822.00,,161147.00,2018,,Glendale Community College,""
Michael Grant Davis,Full time instructor,115537.00,2470.00,0.00,42955.00,118007.00,,160962.00,2018,,Glendale Community College,""
Osmond Steven Bie,Full time instructor,113665.00,0.00,2328.00,44934.00,115993.00,,160927.00,2018,,Glendale Community College,""
Bethany Pflueger,Full time instructor,117836.00,297.00,0.00,42772.00,118133.00,,160905.00,2018,,Glendale Community College,""
Walter R Huber,Full time instructor,118073.00,0.00,0.00,42782.00,118073.00,,160855.00,2018,,Glendale Community College,""
Mohammad Taghdis,Counselor,128064.00,11354.00,0.00,21171.00,139418.00,,160589.00,2018,,Glendale Community College,""
Paul Ross Vera,Full time instructor,115241.00,119.00,0.00,44885.00,115360.00,,160245.00,2018,,Glendale Community College,""
Mary Ann Stone,Comp lab supervisor,115785.00,0.00,0.00,44294.00,115785.00,,160079.00,2018,,Glendale Community College,""
Marisa A Zakaria,Full time instructor,114058.00,2417.00,0.00,43564.00,116475.00,,160039.00,2018,,Glendale Community College,""
David Duncan Martin,Full time instructor,116714.00,3001.00,0.00,40247.00,119715.00,,159962.00,2018,,Glendale Community College,""
Dennis M Doyle,Full time instructor,110899.00,0.00,8525.00,40240.00,119424.00,,159664.00,2018,,Glendale Community College,""
Inger Thompson,Full time instructor,114755.00,0.00,0.00,44795.00,114755.00,,159550.00,2018,,Glendale Community College,""
Masunaga Lynn Yoshiko Mizuno-Masunaga,Full time instructor,125980.00,4467.00,8928.00,19933.00,139375.00,,159308.00,2018,,Glendale Community College,""
Murray H Stach,Counselor,111778.00,14471.00,0.00,32584.00,126249.00,,158833.00,2018,,Glendale Community College,""
Shelley Nga Minh Thai,Full time instructor,119188.00,0.00,2328.00,36986.00,121516.00,,158502.00,2018,,Glendale Community College,""
John Queen,Full time instructor,118145.00,0.00,2328.00,37185.00,120473.00,,157658.00,2018,,Glendale Community College,""
Lara R Kartalian,Full time instructor,95085.00,17874.00,0.00,44559.00,112959.00,,157518.00,2018,,Glendale Community College,""
James Brett Miketta,Full time instructor,118172.00,13032.00,6600.00,19664.00,137804.00,,157468.00,2018,,Glendale Community College,""
Andrew Young,Full time instructor,114886.00,148.00,0.00,42372.00,115034.00,,157406.00,2018,,Glendale Community College,""
Nune Galadzhyan Coe,Sr instruct comp lab tech,112865.00,0.00,3396.00,40927.00,116261.00,,157188.00,2018,,Glendale Community College,""
Christopher A Herwerth,Full time instructor,120673.00,2390.00,0.00,33453.00,123063.00,,156516.00,2018,,Glendale Community College,""
Marilyn Catherine Getz,Full time instructor,113600.00,652.00,0.00,42214.00,114252.00,,156466.00,2018,,Glendale Community College,""
Kevin Anthony Meza,Counselor,114697.00,7124.00,2329.00,32182.00,124150.00,,156332.00,2018,,Glendale Community College,""
Arda Ekhsigian Najarian,Asst. dir. financial aid,106662.00,0.00,4156.00,45334.00,110818.00,,156152.00,2018,,Glendale Community College,""
Glenn Scott Gardner,Division chair,104973.00,0.00,18769.00,32041.00,123742.00,,155783.00,2018,,Glendale Community College,""
Byron Delto,Full time instructor,110313.00,5646.00,0.00,39783.00,115959.00,,155742.00,2018,,Glendale Community College,""
Cameron Jones Hastings,Full time instructor,102423.00,5537.00,2328.00,45441.00,110288.00,,155729.00,2018,,Glendale Community College,""
John Gerz,Sr instruct comp lab tech,114474.00,0.00,1065.00,39924.00,115539.00,,155463.00,2018,,Glendale Community College,""
Elodia Collins,Counselor,102148.00,10312.00,0.00,43001.00,112460.00,,155461.00,2018,,Glendale Community College,""
Aida Avanousian,Student affairs manager,98769.00,0.00,12910.00,43469.00,111679.00,,155148.00,2018,,Glendale Community College,""
Gabriel Dante Gomez,Full time instructor,109829.00,0.00,3300.00,41733.00,113129.00,,154862.00,2018,,Glendale Community College,""
Elizabeth Jackson Bryer,Full time instructor,107683.00,5077.00,0.00,42072.00,112760.00,,154832.00,2018,,Glendale Community College,""
Yelena Zakaryan,Asst sci chem lab tech,80519.00,0.00,33146.00,40921.00,113665.00,,154586.00,2018,,Glendale Community College,""
Jonn Epifano Reyes Aque,Counselor,114795.00,0.00,0.00,39653.00,114795.00,,154448.00,2018,,Glendale Community College,""
Neil C Carthew,Police corporal,98490.00,8440.00,747.00,46671.00,107677.00,,154348.00,2018,,Glendale Community College,""
Vlasta Lyles,Full time instructor,98649.00,5389.00,7539.00,42526.00,111577.00,,154103.00,2018,,Glendale Community College,""
Alla Ghahramanyan,Full time instructor,116732.00,4061.00,0.00,33032.00,120793.00,,153825.00,2018,,Glendale Community College,""
Deborah Owens,Full time instructor,111166.00,8603.00,2328.00,31727.00,122097.00,,153824.00,2018,,Glendale Community College,""
Toni G Reyes,Program manager ii,126008.00,0.00,0.00,27607.00,126008.00,,153615.00,2018,,Glendale Community College,""
John Fredrik Leland,Full time instructor,106761.00,0.00,2328.00,43955.00,109089.00,,153044.00,2018,,Glendale Community College,""
Faviola H Torres,Full time instructor,116026.00,5266.00,0.00,31587.00,121292.00,,152879.00,2018,,Glendale Community College,""
Phillip Carl Kazanjian,Full time instructor,105372.00,0.00,2328.00,45144.00,107700.00,,152844.00,2018,,Glendale Community College,""
Foong Chong Hazel Anne Ramos-Foong Chong,Full time instructor,100425.00,4301.00,0.00,48111.00,104726.00,,152837.00,2018,,Glendale Community College,""
Stanley Wayne Jung,Sr it support specialist,112000.00,9126.00,350.00,31327.00,121476.00,,152803.00,2018,,Glendale Community College,""
Nelson Jr Oliveira,Director facilities,113338.00,0.00,700.00,38475.00,114038.00,,152513.00,2018,,Glendale Community College,""
Thomas B Voden,Full time instructor,106212.00,0.00,2328.00,43947.00,108540.00,,152487.00,2018,,Glendale Community College,""
Francis Nicholas Smith,Full time instructor,116973.00,3896.00,0.00,31552.00,120869.00,,152421.00,2018,,Glendale Community College,""
Arturo Segura,Database administrator,117171.00,0.00,883.00,34366.00,118054.00,,152420.00,2018,,Glendale Community College,""
Harkins Jeanette Diane Farr-Harkins,Full time instructor,107959.00,0.00,0.00,43831.00,107959.00,,151790.00,2018,,Glendale Community College,""
Erin Diane Kurasz,Police sergeant,118654.00,0.00,7300.00,25777.00,125954.00,,151731.00,2018,,Glendale Community College,""
Benjamin Chacon Salazar,Full time instructor,105983.00,1558.00,0.00,43743.00,107541.00,,151284.00,2018,,Glendale Community College,""
Tony Biehl,Full time instructor,112595.00,11205.00,0.00,27034.00,123800.00,,150834.00,2018,,Glendale Community College,""
Federico Saucedo,Interim assoc dean,124395.00,0.00,0.00,26358.00,124395.00,,150753.00,2018,,Glendale Community College,""
Roger Michael Dickes,Full time instructor,108460.00,0.00,0.00,41341.00,108460.00,,149801.00,2018,,Glendale Community College,""
Crescent Orpelli,Counselor,109926.00,8295.00,0.00,31320.00,118221.00,,149541.00,2018,,Glendale Community College,""
Lina Gupta,Full time instructor,120283.00,0.00,2328.00,26802.00,122611.00,,149413.00,2018,,Glendale Community College,""
Brattain Denise Angela Leong-Brattain,Counselor,107542.00,442.00,0.00,41413.00,107984.00,,149397.00,2018,,Glendale Community College,""
Barbara A Flynn,Full time instructor,105906.00,0.00,0.00,43457.00,105906.00,,149363.00,2018,,Glendale Community College,""
Patricia Hironymous,Full time instructor,115866.00,0.00,2328.00,31103.00,118194.00,,149297.00,2018,,Glendale Community College,""
Jing Xu Johnson,Full time instructor,107528.00,297.00,0.00,41191.00,107825.00,,149016.00,2018,,Glendale Community College,""
Rebecca A Hillquist,Full time instructor,105471.00,0.00,0.00,43403.00,105471.00,,148874.00,2018,,Glendale Community College,""
Afsaneh Abyari,Programer analyst ii,103463.00,0.00,0.00,44729.00,103463.00,,148192.00,2018,,Glendale Community College,""
Shakeh Ataian,Counselor,92115.00,11962.00,0.00,44014.00,104077.00,,148091.00,2018,,Glendale Community College,""
Susan Hoehn,Full time instructor,109499.00,10389.00,2328.00,25757.00,122216.00,,147973.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Admin asst iv-confidentia,106971.00,0.00,600.00,40388.00,107571.00,,147959.00,2018,,Glendale Community College,""
Alexa J Schumacher,Full time instructor,110855.00,3896.00,2328.00,30862.00,117079.00,,147941.00,2018,,Glendale Community College,""
Daphne Paige Dionisio,Interim program mgr i,118022.00,0.00,11244.00,18658.00,129266.00,,147924.00,2018,,Glendale Community College,""
Jason Dorff,Computer graphics analyst,105246.00,0.00,0.00,42514.00,105246.00,,147760.00,2018,,Glendale Community College,""
Sarah Katherine Schwendimann,Division chair,112561.00,519.00,15900.00,18593.00,128980.00,,147573.00,2018,,Glendale Community College,""
Tiffany Erin Ingle,Full time instructor,96279.00,7858.00,0.00,43242.00,104137.00,,147379.00,2018,,Glendale Community College,""
Angineh Baghoomian,District accountant,99881.00,0.00,2777.00,44585.00,102658.00,,147243.00,2018,,Glendale Community College,""
Kathryn Louise Camp,Full time instructor,105502.00,10909.00,0.00,30796.00,116411.00,,147207.00,2018,,Glendale Community College,""
Robert H Mauk,Full time instructor,111537.00,2433.00,2328.00,30809.00,116298.00,,147107.00,2018,,Glendale Community College,""
Victoria Renee Buresch,Full time instructor,116284.00,0.00,0.00,30816.00,116284.00,,147100.00,2018,,Glendale Community College,""
William C Juzwiak,Full time instructor,105372.00,614.00,0.00,40978.00,105986.00,,146964.00,2018,,Glendale Community College,""
Saodat Aziskhanova,Foundation acntant& bus o,100302.00,405.00,1728.00,44475.00,102435.00,,146910.00,2018,,Glendale Community College,""
Maibel Muyot Cortes,Programmer analyst,101474.00,0.00,799.00,44530.00,102273.00,,146803.00,2018,,Glendale Community College,""
Maria Antonina Czech,Full time instructor,119498.00,0.00,8928.00,18377.00,128426.00,,146803.00,2018,,Glendale Community College,""
Curtis Gene Potter,Full time instructor,103503.00,0.00,0.00,43053.00,103503.00,,146556.00,2018,,Glendale Community College,""
Eric Kristen Johnston,Full time instructor,103353.00,0.00,0.00,43110.00,103353.00,,146463.00,2018,,Glendale Community College,""
Megan Lee Ernst,Division chair,102263.00,0.00,25369.00,18283.00,127632.00,,145915.00,2018,,Glendale Community College,""
Nick Garnik Sahakyan,Full time instructor,107834.00,7196.00,0.00,30762.00,115030.00,,145792.00,2018,,Glendale Community College,""
Jennifer Sarah Anne Krestow,Planetarium director,100425.00,0.00,2328.00,43007.00,102753.00,,145760.00,2018,,Glendale Community College,""
John M Fuhrmann,Full time instructor,104014.00,362.00,0.00,41097.00,104376.00,,145473.00,2018,,Glendale Community College,""
Shelley Beth Aronoff,Librarian,117625.00,8599.00,0.00,18964.00,126224.00,,145188.00,2018,,Glendale Community College,""
Anna Grygoruk,Full time instructor,100774.00,1133.00,4528.00,38525.00,106435.00,,144960.00,2018,,Glendale Community College,""
Corey Scott Jamieson,Full time instructor,108830.00,1695.00,2328.00,31844.00,112853.00,,144697.00,2018,,Glendale Community College,""
Melissa Ruth Randel,Full time instructor,103891.00,0.00,0.00,40643.00,103891.00,,144534.00,2018,,Glendale Community College,""
Barbara Kay Erfurt,Full time instructor,113950.00,0.00,0.00,30396.00,113950.00,,144346.00,2018,,Glendale Community College,""
James Forrest Fordyce,Full time instructor,111534.00,0.00,2328.00,30414.00,113862.00,,144276.00,2018,,Glendale Community College,""
Armando Sanchez,Its support specialist,105896.00,1238.00,0.00,37073.00,107134.00,,144207.00,2018,,Glendale Community College,""
Janet Irene Langon,Full time instructor,103315.00,119.00,0.00,40599.00,103434.00,,144033.00,2018,,Glendale Community College,""
Tobin Christopher Sparfeld,Full time instructor,100925.00,4026.00,2328.00,36186.00,107279.00,,143465.00,2018,,Glendale Community College,""
Sandra Kay Navarro,Full time instructor,114721.00,771.00,0.00,27758.00,115492.00,,143250.00,2018,,Glendale Community College,""
Barbara Diane Assadi,Full time instructor,118073.00,0.00,0.00,25135.00,118073.00,,143208.00,2018,,Glendale Community College,""
Wendy Lorraine Fonarow,Full time instructor,110427.00,0.00,2328.00,30273.00,112755.00,,143028.00,2018,,Glendale Community College,""
Dzovinar K Ayvazian,Library tech svcs manager,75487.00,0.00,23500.00,43982.00,98987.00,,142969.00,2018,,Glendale Community College,""
Rose Onyekwe,Full time instructor,97003.00,978.00,2328.00,42641.00,100309.00,,142950.00,2018,,Glendale Community College,""
Charlotte Annegret Schulten,Full time instructor,102423.00,0.00,0.00,40437.00,102423.00,,142860.00,2018,,Glendale Community College,""
Araik Margaryan,Full time instructor,92085.00,5001.00,3300.00,42174.00,100386.00,,142560.00,2018,,Glendale Community College,""
Elis Lee,Full time instructor,99488.00,0.00,0.00,42504.00,99488.00,,141992.00,2018,,Glendale Community College,""
Hovanessian Polet Der Hovanessian,Counselor,65905.00,0.00,32986.00,42531.00,98891.00,,141422.00,2018,,Glendale Community College,""
Debra Janelle Kallas,Exec asst to sup/pres-con,97616.00,0.00,0.00,43760.00,97616.00,,141376.00,2018,,Glendale Community College,""
Tzoler Oukayan,Interim dean,102447.00,0.00,7298.00,31623.00,109745.00,,141368.00,2018,,Glendale Community College,""
Richard Gregory Coleman,Full time instructor,116389.00,0.00,0.00,24921.00,116389.00,,141310.00,2018,,Glendale Community College,""
Shihoko Tatsugawa,Full time instructor,100866.00,0.00,0.00,40202.00,100866.00,,141068.00,2018,,Glendale Community College,""
Jorge Alberto Mena,Full time instructor,99357.00,649.00,0.00,40983.00,100006.00,,140989.00,2018,,Glendale Community College,""
Jessica R Groper,Full time instructor,98931.00,1554.00,2328.00,37812.00,102813.00,,140625.00,2018,,Glendale Community College,""
Jolie Ann Morris,Student svcs tech,108188.00,0.00,2397.00,29428.00,110585.00,,140013.00,2018,,Glendale Community College,""
Dana Nartea,Operations analyst,98262.00,0.00,266.00,41418.00,98528.00,,139946.00,2018,,Glendale Community College,""
