Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Maupin,General Manager,100000.00,0.00,7999.09,36138.99,107999.09,,144138.08,2013,,North Yuba Water District,""
Anthony Reynoso,Water Sys. Spec II,70493.25,5126.40,0.00,26117.64,75619.65,,101737.29,2013,,North Yuba Water District,""
Jeremy Dimmett,Water Sys. Spec II,66833.85,5257.53,0.00,27658.48,72091.38,,99749.86,2013,,North Yuba Water District,""
Eric Manley,Superintendent,74170.80,1750.14,0.00,15465.84,75920.94,,91386.78,2013,,North Yuba Water District,""
Martin Bedolla,Water Sys. Spec II,52223.79,2848.84,0.00,23905.68,55072.63,,78978.31,2013,,North Yuba Water District,""
Daniel Bowles,Water Sys. Spec I,50200.30,2488.57,0.00,25974.72,52688.87,,78663.59,2013,,North Yuba Water District,""
Petrea Galloway,Office Manager,60219.22,1139.08,0.00,13784.76,61358.30,,75143.06,2013,,North Yuba Water District,""
Ken McLaughlin,Maint. Technician,53478.68,2413.94,0.00,14333.16,55892.62,,70225.78,2013,,North Yuba Water District,""
Terri Brown,Account Rep.,39325.11,147.51,0.00,12254.80,39472.62,,51727.42,2013,,North Yuba Water District,""
Jeanette Cavaliere,Board Member,1200.00,0.00,1150.00,84.00,2350.00,,2434.00,2013,,North Yuba Water District,""
Loren Olsen,Board Member,1200.00,0.00,729.24,168.00,1929.24,,2097.24,2013,,North Yuba Water District,""
John Jacobson,Board Member,1200.00,0.00,625.00,168.00,1825.00,,1993.00,2013,,North Yuba Water District,""
Donald Forguson,Board Member,1200.00,0.00,525.00,168.00,1725.00,,1893.00,2013,,North Yuba Water District,""
Dale Skinner,Board Member,1200.00,0.00,450.00,168.00,1650.00,,1818.00,2013,,North Yuba Water District,""
