Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nabar Enrique Martinez,City Manager,254289.00,0.00,51321.00,65674.00,305610.00,,371284.00,2015,,Redlands,FT
Daniel Mchugh,City Attorney,223987.00,0.00,48877.00,74510.00,272864.00,,347374.00,2015,,Redlands,FT
James G Topoleski,Battalion Chief,130244.00,88878.00,44613.00,79394.00,263735.00,,343129.00,2015,,Redlands,FT
Mark Garcia,Police Chief,206768.00,0.00,41583.00,71773.00,248351.00,,320124.00,2015,,Redlands,FT
Shawn Michael Ryan,Police Commander,106026.00,0.00,107501.00,88077.00,213527.00,,301604.00,2015,,Redlands,PT
Christopher Catren,Police Commander,126855.00,0.00,87034.00,87610.00,213889.00,,301499.00,2015,,Redlands,FT
Jeff L Frazier,Fire Chief,171732.00,0.00,47795.00,78671.00,219527.00,,298198.00,2015,,Redlands,FT
Richard Alan Sessler Ii,Battalion Chief,131021.00,68103.00,31223.00,63576.00,230347.00,,293923.00,2015,,Redlands,FT
David J Graves,Battalion Chief,140884.00,45250.00,26304.00,65904.00,212438.00,,278342.00,2015,,Redlands,FT
Travis B Martinez,Police Lieutenant,89526.00,0.00,101087.00,77199.00,190613.00,,267812.00,2015,,Redlands,PT
Michael J Reiss,Police Lieutenant,116011.00,0.00,65687.00,77292.00,181698.00,,258990.00,2015,,Redlands,FT
Vonn Allen Layel,Police Sergeant,107967.00,9746.00,70901.00,66254.00,188614.00,,254868.00,2015,,Redlands,FT
Alfredo Cardenas,Quality Of Life Director,104671.00,0.00,113734.00,31672.00,218405.00,,250077.00,2015,,Redlands,PT
John D Moore,Police Sergeant,101401.00,0.00,78779.00,63014.00,180180.00,,243194.00,2015,,Redlands,FT
Ken J Wright,Police Sergeant,107817.00,32437.00,40869.00,60719.00,181123.00,,241842.00,2015,,Redlands,FT
Tina Tomaso Kundig,Finance Director,154559.00,0.00,29572.00,52116.00,184131.00,,236247.00,2015,,Redlands,FT
George Chris Diggs,Municipal Utilities Director,169779.00,0.00,29723.00,33902.00,199502.00,,233404.00,2015,,Redlands,FT
Nathanial Ray Bristol,Fire Captain,103278.00,57647.00,20543.00,51193.00,181468.00,,232661.00,2015,,Redlands,FT
Oscar Walter Orci,Development Services Director,162188.00,0.00,29463.00,39343.00,191651.00,,230994.00,2015,,Redlands,FT
Kenneth B Longman,Fire Captain,108445.00,41877.00,26478.00,54182.00,176800.00,,230982.00,2015,,Redlands,FT
Sean P Flynn,Police Sergeant,104760.00,29545.00,33626.00,62951.00,167931.00,,230882.00,2015,,Redlands,FT
Mark E Davis,Fire Captain,85303.00,46984.00,43680.00,52167.00,175967.00,,228134.00,2015,,Redlands,FT
Stephen M Fea,Fire Captain,107056.00,46419.00,21543.00,51154.00,175018.00,,226172.00,2015,,Redlands,FT
Jeremy William Floyd,Police Sergeant,102240.00,10542.00,48219.00,63729.00,161001.00,,224730.00,2015,,Redlands,FT
David Lee Ketcherside,Fire Captain,103361.00,49543.00,23234.00,47530.00,176138.00,,223668.00,2015,,Redlands,FT
Kelvin D Bryant,Police Corporal/Investigator,92246.00,41535.00,34366.00,55120.00,168147.00,,223267.00,2015,,Redlands,FT
David Anthony Denman,Fire Captain,100791.00,49898.00,27847.00,44676.00,178536.00,,223212.00,2015,,Redlands,FT
Donald Mccue,Library Director,89721.00,0.00,89636.00,43245.00,179357.00,,222602.00,2015,,Redlands,PT
Dempsy L Chappell,Fire Captain,103361.00,41679.00,26166.00,49176.00,171206.00,,220382.00,2015,,Redlands,FT
William D Conway,Fire Captain,102963.00,47244.00,17150.00,50517.00,167357.00,,217874.00,2015,,Redlands,FT
William R Sandberg,Fire Captain,108527.00,41809.00,18600.00,47582.00,168936.00,,216518.00,2015,,Redlands,FT
Dominick Povero,Police Sergeant,97658.00,20422.00,36823.00,60851.00,154903.00,,215754.00,2015,,Redlands,FT
Andrew R Capps,Police Sergeant,99962.00,11790.00,38113.00,65781.00,149865.00,,215646.00,2015,,Redlands,FT
Christopher M Randolph,Fire Captain,101225.00,45944.00,19874.00,47032.00,167043.00,,214075.00,2015,,Redlands,FT
Bradley O Byers,Fire Engineer,63072.00,57751.00,45163.00,43700.00,165986.00,,209686.00,2015,,Redlands,PT
Matthew Benjamin Ley,Fire Engineer,87865.00,66302.00,12946.00,41899.00,167113.00,,209012.00,2015,,Redlands,FT
Terence R Welsh,Fire Captain,105512.00,40243.00,15464.00,46013.00,161219.00,,207232.00,2015,,Redlands,FT
Derik Conrad Ohlson,Police Sergeant,104215.00,4135.00,33626.00,62772.00,141976.00,,204748.00,2015,,Redlands,FT
Michael Craig Leinen,Fire Fighter,74900.00,61101.00,26494.00,42192.00,162495.00,,204687.00,2015,,Redlands,FT
Kelwyn R Wild,Fire Engineer,87952.00,53626.00,15501.00,46286.00,157079.00,,203365.00,2015,,Redlands,FT
Donald R Bryson,Police Corporal/Investigator,90948.00,27224.00,29214.00,55372.00,147386.00,,202758.00,2015,,Redlands,FT
Reginald E Brown,Fire Captain,100142.00,36833.00,16248.00,48952.00,153223.00,,202175.00,2015,,Redlands,FT
Michael J Mcmath,Fire Captain,92728.00,32618.00,25382.00,51193.00,150728.00,,201921.00,2015,,Redlands,FT
Patrick M Leivas,Police Corporal/Investigator,87697.00,32222.00,27728.00,54068.00,147647.00,,201715.00,2015,,Redlands,FT
Ryan P Bristow,Fire Fighter,74818.00,45908.00,21458.00,59529.00,142184.00,,201713.00,2015,,Redlands,FT
Michael L Merriman,Police Corporal/Investigator,85855.00,30416.00,28588.00,56776.00,144859.00,,201635.00,2015,,Redlands,FT
Dustin A Whitaker,Fire Engineer,87746.00,48833.00,20261.00,44602.00,156840.00,,201442.00,2015,,Redlands,FT
Rachel Noel Tolber,Police Sergeant,95055.00,10800.00,30860.00,64349.00,136715.00,,201064.00,2015,,Redlands,FT
Michael Thomas Howard,Fire Captain,101361.00,42137.00,11253.00,46130.00,154751.00,,200881.00,2015,,Redlands,FT
Stephen W Crane Jr,Police Sergeant,104760.00,496.00,33626.00,60978.00,138882.00,,199860.00,2015,,Redlands,FT
Kevin J Shrive,Fire Fighter,73701.00,54059.00,25284.00,46278.00,153044.00,,199322.00,2015,,Redlands,FT
Shawn M Corbett,Fire Engineer,87929.00,43722.00,11344.00,52946.00,142995.00,,195941.00,2015,,Redlands,FT
Danielle Garcia,Chief Information Officer,136798.00,0.00,25446.00,33184.00,162244.00,,195428.00,2015,,Redlands,FT
Kevin Gordon Johnstone Jr,Fire Engineer,88278.00,48795.00,11957.00,44848.00,149030.00,,193878.00,2015,,Redlands,FT
Anthony Ortiz,Police Sergeant,99780.00,3456.00,32353.00,58244.00,135589.00,,193833.00,2015,,Redlands,FT
James R Winter,Fire Engineer,88304.00,31553.00,15231.00,57403.00,135088.00,,192491.00,2015,,Redlands,FT
Gregory J Holmer,Police Corporal/Investigator,90872.00,0.00,43088.00,57881.00,133960.00,,191841.00,2015,,Redlands,FT
Ryan L Gallagher,Fire Fighter,74900.00,50249.00,22914.00,43693.00,148063.00,,191756.00,2015,,Redlands,FT
Thomas M Steele,Assistant Finance Director,139165.00,0.00,8620.00,43639.00,147785.00,,191424.00,2015,,Redlands,FT
Brent Michael Fuller,Fire Fighter,74672.00,53094.00,23148.00,39952.00,150914.00,,190866.00,2015,,Redlands,FT
Robert Corey Hunt,Police Corporal/Investigator,90973.00,0.00,40152.00,59519.00,131125.00,,190644.00,2015,,Redlands,FT
Damion C Pelonis,Fire Engineer,63129.00,41468.00,39624.00,43414.00,144221.00,,187635.00,2015,,Redlands,PT
Orlando Ramirez,Fire Fighter,74814.00,42201.00,23548.00,47009.00,140563.00,,187572.00,2015,,Redlands,FT
Daniel D Sardegna,Police Corporal/Investigator,87018.00,7119.00,40586.00,52121.00,134723.00,,186844.00,2015,,Redlands,FT
Joshua Craig Hannan,Fire Engineer,88304.00,38734.00,12747.00,46746.00,139785.00,,186531.00,2015,,Redlands,FT
Kelli Marie Bishop,Police Corporal/Investigator,87151.00,3700.00,39662.00,55434.00,130513.00,,185947.00,2015,,Redlands,FT
Curtis R Hankins,Police Officer,73559.00,46831.00,16697.00,47279.00,137087.00,,184366.00,2015,,Redlands,FT
Jeffrey W Kuhn,Fire Fighter,73646.00,46505.00,21964.00,42045.00,142115.00,,184160.00,2015,,Redlands,FT
Chad Michael Meketarian,Fire Fighter,73318.00,37277.00,27449.00,45677.00,138044.00,,183721.00,2015,,Redlands,FT
Amy Martin,Human Resources Director,130360.00,0.00,18943.00,34293.00,149303.00,,183596.00,2015,,Redlands,FT
Cristian E Herrera,Fire Fighter,74900.00,43197.00,22859.00,42395.00,140956.00,,183351.00,2015,,Redlands,FT
Regis Charles Nebel Iii,Fire Engineer,87565.00,40317.00,11997.00,42837.00,139879.00,,182716.00,2015,,Redlands,FT
Clint W Ketcherside,Fire Engineer,56226.00,35760.00,46103.00,43997.00,138089.00,,182086.00,2015,,Redlands,PT
Mark A Macdonald,Fire Fighter,60135.00,37697.00,40830.00,43358.00,138662.00,,182020.00,2015,,Redlands,FT
Natasha M Crawford,Police Corporal/Investigator,87401.00,12544.00,43903.00,38110.00,143848.00,,181958.00,2015,,Redlands,FT
Christopher David Harrison,Fire Fighter,74900.00,46500.00,20995.00,39044.00,142395.00,,181439.00,2015,,Redlands,FT
Eva Joy Toppo,Fire Captain,102062.00,16210.00,11253.00,50517.00,129525.00,,180042.00,2015,,Redlands,FT
Daniel W Elton,Police Corporal/Investigator,86881.00,10054.00,28588.00,54111.00,125523.00,,179634.00,2015,,Redlands,FT
Stanley W Mccauley,Police Corporal/Investigator,34152.00,3668.00,87747.00,53616.00,125567.00,,179183.00,2015,,Redlands,PT
Steven Robert Burroughs Jr,Fire Engineer,84522.00,35362.00,15231.00,42801.00,135115.00,,177916.00,2015,,Redlands,FT
Steven L Leverette,Fire Fighter,69979.00,42976.00,21355.00,43346.00,134310.00,,177656.00,2015,,Redlands,FT
Leslie Estella Martinez,Police Corporal/Investigator,87856.00,5490.00,29368.00,54430.00,122714.00,,177144.00,2015,,Redlands,FT
Travis Robert Newman,Fire Fighter,73643.00,37015.00,22891.00,42402.00,133549.00,,175951.00,2015,,Redlands,FT
Justin Jimenez,Police Corporal/Investigator,87856.00,9437.00,24121.00,54104.00,121414.00,,175518.00,2015,,Redlands,FT
William H Dye Iii,Fire Engineer,84853.00,38539.00,18682.00,32044.00,142074.00,,174118.00,2015,,Redlands,FT
Donald A Trujillo,Fire Engineer,41018.00,30315.00,58148.00,44046.00,129481.00,,173527.00,2015,,Redlands,PT
James David Frisch,Police Officer,77803.00,35097.00,13703.00,46857.00,126603.00,,173460.00,2015,,Redlands,FT
Robert Duane Dalquest,Assistant Dev Services Director,129242.00,0.00,4958.00,38404.00,134200.00,,172604.00,2015,,Redlands,FT
Joshua J Lucas,Police Corporal/Investigator,79837.00,14139.00,23570.00,54561.00,117546.00,,172107.00,2015,,Redlands,FT
Lorenzo Arick Rocha Iii,Fire Fighter,70476.00,31563.00,27505.00,42370.00,129544.00,,171914.00,2015,,Redlands,FT
Eduardo A Herrera,Police Officer,76750.00,14739.00,27112.00,53313.00,118601.00,,171914.00,2015,,Redlands,FT
Nelson Abraham Rodriguez,Police Officer,77803.00,16238.00,26751.00,50310.00,120792.00,,171102.00,2015,,Redlands,FT
Esteban Wilson Valenzuela,Police Corporal/Investigator,87436.00,1323.00,28561.00,53244.00,117320.00,,170564.00,2015,,Redlands,FT
Christopher Thomas Boatman,Quality Of Life Director,118723.00,0.00,10231.00,39900.00,128954.00,,168854.00,2015,,Redlands,PT
Andrew Phillip Honeycutt,Police Officer,77803.00,36695.00,21936.00,31509.00,136434.00,,167943.00,2015,,Redlands,FT
Christopher M Mead,Police Officer,75232.00,15400.00,23676.00,53589.00,114308.00,,167897.00,2015,,Redlands,FT
Patrick S Estrada,Police Officer,77514.00,8387.00,31890.00,50038.00,117791.00,,167829.00,2015,,Redlands,FT
Wil Christophe Goff,Police Corporal/Investigator,87310.00,5238.00,21312.00,52360.00,113860.00,,166220.00,2015,,Redlands,FT
James A Beaver,Police Officer,77142.00,7049.00,32089.00,49511.00,116280.00,,165791.00,2015,,Redlands,FT
Wayne Paul Reid,Police Officer,75232.00,7589.00,31842.00,51002.00,114663.00,,165665.00,2015,,Redlands,FT
Daniel Dennis Figgins,Police Officer,77283.00,13599.00,24887.00,49651.00,115769.00,,165420.00,2015,,Redlands,FT
Eric R Pendery,Police Officer,77803.00,12061.00,25590.00,49278.00,115454.00,,164732.00,2015,,Redlands,FT
Claudia Irene Leyden,Police Corporal/Investigator,78491.00,12889.00,25909.00,46639.00,117289.00,,163928.00,2015,,Redlands,FT
Jesse Marquez-Lomeli,Police Corporal/Investigator,87638.00,1322.00,28168.00,45845.00,117128.00,,162973.00,2015,,Redlands,FT
Elyzabeth Lorraine Green,Police Officer,69686.00,9058.00,36928.00,46804.00,115672.00,,162476.00,2015,,Redlands,FT
Michael K Pool,Engineering Manager,111500.00,0.00,10081.00,40768.00,121581.00,,162349.00,2015,,Redlands,FT
Mark W Budd,Police Officer,56155.00,5502.00,52401.00,47719.00,114058.00,,161777.00,2015,,Redlands,PT
Kyle R Alexander,Police Corporal/Investigator,86922.00,4491.00,18265.00,51919.00,109678.00,,161597.00,2015,,Redlands,FT
Jeffrey E Betty,Police Officer,77803.00,9973.00,23804.00,49227.00,111580.00,,160807.00,2015,,Redlands,FT
Andrew W Huizinga,Fire Fighter,73301.00,32565.00,14767.00,39384.00,120633.00,,160017.00,2015,,Redlands,FT
Jennifer Michelle Ramstad,Police Officer,57119.00,7432.00,42034.00,52772.00,106585.00,,159357.00,2015,,Redlands,PT
Jonathan F James,Police Officer,77239.00,12325.00,19753.00,49682.00,109317.00,,158999.00,2015,,Redlands,FT
Kenny Hung Kien Cao,Police Officer,75220.00,11925.00,26715.00,44791.00,113860.00,,158651.00,2015,,Redlands,FT
Brad D Grantz,Police Officer,77803.00,5876.00,23027.00,51822.00,106706.00,,158528.00,2015,,Redlands,FT
Martin James Gonzalez,Police Officer,75620.00,9719.00,20263.00,52368.00,105602.00,,157970.00,2015,,Redlands,FT
Alejandro Paredes,Police Officer,77712.00,4340.00,25170.00,50479.00,107222.00,,157701.00,2015,,Redlands,FT
Richard Hurtado,Fire Fighter,74900.00,17495.00,21459.00,43454.00,113854.00,,157308.00,2015,,Redlands,FT
William Wesley Gane,Utilities Operation Manager,119940.00,0.00,12039.00,25198.00,131979.00,,157177.00,2015,,Redlands,FT
Jesse Lee Brookens,Fire Engineer,88304.00,24038.00,11527.00,32204.00,123869.00,,156073.00,2015,,Redlands,FT
Forrest William Munden,Fire Fighter,70206.00,30813.00,14956.00,39623.00,115975.00,,155598.00,2015,,Redlands,FT
Donald Paul Young,Principal Project Manager,114301.00,0.00,4402.00,35654.00,118703.00,,154357.00,2015,,Redlands,FT
Eric M Strobaugh,Police Officer,77803.00,11859.00,24113.00,40074.00,113775.00,,153849.00,2015,,Redlands,FT
Nathan D Gonzales,Archivist Curator,112472.00,0.00,5587.00,34787.00,118059.00,,152846.00,2015,,Redlands,FT
Ryan E Steinhaus,Police Officer,77422.00,1038.00,23972.00,49863.00,102432.00,,152295.00,2015,,Redlands,FT
Dale R Peters,Police Officer,70262.00,6317.00,22090.00,53011.00,98669.00,,151680.00,2015,,Redlands,FT
Jaimeson Shaun Liu,Police Officer,77283.00,14449.00,15879.00,43700.00,107611.00,,151311.00,2015,,Redlands,FT
Chad Mayfield,Police Corporal/Investigator,47726.00,477.00,72436.00,30524.00,120639.00,,151163.00,2015,,Redlands,PT
Jeffrey Conrad Frisch,Police Officer,77585.00,3869.00,20104.00,49024.00,101558.00,,150582.00,2015,,Redlands,FT
Andrew W Taube,Police Officer,77516.00,18142.00,15247.00,36925.00,110905.00,,147830.00,2015,,Redlands,FT
Jeffrey E Spurlock,Police Officer,38370.00,1932.00,56451.00,49727.00,96753.00,,146480.00,2015,,Redlands,PT
Michael K Nelson,Economic Development Manager,100311.00,0.00,11667.00,30545.00,111978.00,,142523.00,2015,,Redlands,FT
Douglas Eugene Kerns,Water Production Plant Superintendent,90044.00,13888.00,5324.00,32645.00,109256.00,,141901.00,2015,,Redlands,FT
Kyle E Hanna,Police Officer,77803.00,1562.00,13424.00,47347.00,92789.00,,140136.00,2015,,Redlands,FT
Jason L Dressel,Fire Fighter,74900.00,18766.00,9747.00,35010.00,103413.00,,138423.00,2015,,Redlands,FT
John A Morales,Water Distribution Supervisor,92737.00,6512.00,6333.00,32701.00,105582.00,,138283.00,2015,,Redlands,FT
Lalit Bali,Police Officer,77253.00,9900.00,13108.00,37269.00,100261.00,,137530.00,2015,,Redlands,FT
Henry S Gomez,Police Officer,73692.00,2574.00,16720.00,43954.00,92986.00,,136940.00,2015,,Redlands,FT
Janet Lynn Miller,Redevelopment/Housing Project Manager II,95750.00,0.00,5366.00,35761.00,101116.00,,136877.00,2015,,Redlands,FT
Johnathan J Manly,Police Officer,73559.00,10075.00,16797.00,36059.00,100431.00,,136490.00,2015,,Redlands,FT
Matthias Edgar Knudsen,Police Officer,75880.00,8259.00,8510.00,43381.00,92649.00,,136030.00,2015,,Redlands,FT
Matthew J Friesen,Police Officer,73559.00,2286.00,15094.00,44626.00,90939.00,,135565.00,2015,,Redlands,FT
Laurel Anne Shearer,Police Officer,77789.00,3507.00,16200.00,37306.00,97496.00,,134802.00,2015,,Redlands,FT
Jerome M Mathiasen,Fire Fighter,64396.00,20962.00,18804.00,30173.00,104162.00,,134335.00,2015,,Redlands,FT
Thomas M Williams,Police Officer,73849.00,13130.00,7223.00,39589.00,94202.00,,133791.00,2015,,Redlands,FT
Carl E Baker,Public Information Officer,103551.00,0.00,8165.00,21782.00,111716.00,,133498.00,2015,,Redlands,FT
Bassam Mark Alzammar,Water Distribution Supervisor,94698.00,0.00,4365.00,34422.00,99063.00,,133485.00,2015,,Redlands,FT
Alan Kim Collett,Senior Civil Engineer,98747.00,0.00,3402.00,30551.00,102149.00,,132700.00,2015,,Redlands,FT
Ronnald P Kisling,Wastewater Treatment Plant Operator V,69517.00,12865.00,20423.00,29809.00,102805.00,,132614.00,2015,,Redlands,FT
Tom R Resh,GIS/Web Development Supervisor,94084.00,0.00,3833.00,34241.00,97917.00,,132158.00,2015,,Redlands,FT
Breanna Rae Herrera,Police Officer,73446.00,0.00,25380.00,31301.00,98826.00,,130127.00,2015,,Redlands,FT
Janice Marie Mcconnell,Assistant To City Manager,93534.00,0.00,3639.00,32924.00,97173.00,,130097.00,2015,,Redlands,FT
Timothy R Wilson,Senior Civil Engineer,95795.00,0.00,150.00,33368.00,95945.00,,129313.00,2015,,Redlands,FT
Tabitha Marie Kevari,Natural Resources Manager,85144.00,0.00,9694.00,33624.00,94838.00,,128462.00,2015,,Redlands,FT
Paul M Davis,Police Officer,73570.00,9807.00,11568.00,33214.00,94945.00,,128159.00,2015,,Redlands,FT
Michael Paul Mariscal,Senior Water Treatment Operator,70913.00,16073.00,8907.00,29747.00,95893.00,,125640.00,2015,,Redlands,FT
Tommi Ng,Human Resources Manager,96932.00,0.00,6150.00,20755.00,103082.00,,123837.00,2015,,Redlands,FT
Jose G Sepulveda,Wastewater Operations Supervisor,79272.00,8906.00,10286.00,24791.00,98464.00,,123255.00,2015,,Redlands,FT
Timothy M Sullivan,Senior Project Manager,84535.00,0.00,12676.00,25390.00,97211.00,,122601.00,2015,,Redlands,FT
Thomas Andrew Hetzel,Water Production Maintenance Super,85739.00,813.00,4732.00,30989.00,91284.00,,122273.00,2015,,Redlands,FT
Moqbul Morshed,Senior Project Manager,94115.00,0.00,2886.00,25225.00,97001.00,,122226.00,2015,,Redlands,FT
Philip Steven Gairson,Fire Marshal,92829.00,0.00,5969.00,23352.00,98798.00,,122150.00,2015,,Redlands,FT
Ross W Wittman,Senior Project Manager,95009.00,0.00,3216.00,22954.00,98225.00,,121179.00,2015,,Redlands,FT
Dana Abramovitz-Daniel,Purchasing Services Manager,93561.00,0.00,6661.00,20203.00,100222.00,,120425.00,2015,,Redlands,FT
John Roy Lisanics,Senior Water Treatment Operator,70912.00,10404.00,12095.00,26873.00,93411.00,,120284.00,2015,,Redlands,FT
Shayna Marie Walker,Police Operations Manager,82620.00,0.00,3800.00,33470.00,86420.00,,119890.00,2015,,Redlands,FT
Jose Jorge Ramirez,Senior Regulatory Compliance Officer,82946.00,1242.00,3866.00,31613.00,88054.00,,119667.00,2015,,Redlands,FT
Fay A Glass,Emergency Operations Manager,89639.00,0.00,3610.00,24737.00,93249.00,,117986.00,2015,,Redlands,FT
Patricia D Brenes,Principal Planner/Project Manager,90371.00,0.00,555.00,25444.00,90926.00,,116370.00,2015,,Redlands,FT
Cindy L Tryon,Utilities Customer Service Supervisor,67463.00,17871.00,5734.00,23847.00,91068.00,,114915.00,2015,,Redlands,FT
Jeffrey Mark Belanger,Wastewater Facilities Operator III,62931.00,9471.00,13911.00,28442.00,86313.00,,114755.00,2015,,Redlands,FT
Jacquelyn Jean Guest,Senior Accountant,76835.00,0.00,5429.00,31745.00,82264.00,,114009.00,2015,,Redlands,FT
John Serrano,Wastewater Facilities Operator III,60285.00,13183.00,11863.00,28188.00,85331.00,,113519.00,2015,,Redlands,FT
Alex Acevedo,Construction Inspector,63716.00,8468.00,8001.00,31658.00,80185.00,,111843.00,2015,,Redlands,FT
Brian D Wolfe,Associate Civil Water Resource Engineer,86785.00,0.00,3410.00,21172.00,90195.00,,111367.00,2015,,Redlands,FT
Karin A Grance,Revenue Manager,85671.00,0.00,7776.00,17523.00,93447.00,,110970.00,2015,,Redlands,FT
Maziar Shahabi,Police Officer,68257.00,22822.00,8881.00,10811.00,99960.00,,110771.00,2015,,Redlands,FT
Joseph C Valdivia,Police Officer,53294.00,17041.00,11143.00,29048.00,81478.00,,110526.00,2015,,Redlands,PT
Goutam Dobey,Associate Civil Water Resource Engineer,85092.00,0.00,7839.00,15558.00,92931.00,,108489.00,2015,,Redlands,FT
Arthur F Creef,Associate Engineer,77584.00,0.00,3101.00,27564.00,80685.00,,108249.00,2015,,Redlands,FT
Domingo L Reyes,Senior Water Distribution Operator,52089.00,14566.00,14412.00,27080.00,81067.00,,108147.00,2015,,Redlands,FT
Brenda A Boon,Management Analyst,74651.00,0.00,3328.00,30026.00,77979.00,,108005.00,2015,,Redlands,FT
Jeff S Bangle,Water Distribution Operator IV / Foreperson,70145.00,10466.00,7954.00,18280.00,88565.00,,106845.00,2015,,Redlands,FT
Joseph Gilbert Sanchez,Wastewater Collection System Supervisor,69178.00,2527.00,6343.00,28437.00,78048.00,,106485.00,2015,,Redlands,FT
Sandra L Sanchez,Network Engineer I,80824.00,0.00,3924.00,21644.00,84748.00,,106392.00,2015,,Redlands,FT
Gilbert Rodriguez,Water Quality Technician II,58628.00,1862.00,2563.00,42165.00,63053.00,,105218.00,2015,,Redlands,FT
Patricia Sue Baker,Management Analyst,70339.00,0.00,4638.00,29706.00,74977.00,,104683.00,2015,,Redlands,FT
Heather Lynne Smith,Project Manager,82553.00,0.00,7068.00,14426.00,89621.00,,104047.00,2015,,Redlands,FT
Gregory Brooks,Senior Project Manager,75775.00,0.00,3926.00,24178.00,79701.00,,103879.00,2015,,Redlands,FT
Jason Montgomery,Associate Civil Water Resource Engineer,81270.00,0.00,6646.00,15759.00,87916.00,,103675.00,2015,,Redlands,FT
Michael R Garcia,Water Distribution Crewleader,59004.00,13118.00,7426.00,23730.00,79548.00,,103278.00,2015,,Redlands,FT
Jennifer Dawn Hernandez,Dispatcher II,53538.00,12376.00,9506.00,27380.00,75420.00,,102800.00,2015,,Redlands,FT
Julian Rene Gonzalez,Water Distribution Crewleader,58828.00,7924.00,7054.00,27939.00,73806.00,,101745.00,2015,,Redlands,FT
Matthew C Swenson,Fire Fighter,44065.00,30436.00,15056.00,11862.00,89557.00,,101419.00,2015,,Redlands,PT
Joseph W Aguilar,Police Officer,58149.00,5942.00,14397.00,22325.00,78488.00,,100813.00,2015,,Redlands,PT
Erik Reeves,Field Services Supervisor,67657.00,0.00,2667.00,29790.00,70324.00,,100114.00,2015,,Redlands,FT
Rick Michael Cross,Field Services Supervisor,67657.00,0.00,2603.00,29826.00,70260.00,,100086.00,2015,,Redlands,FT
David L Giannini,Senior Water Distribution Operator,48847.00,3673.00,6117.00,40772.00,58637.00,,99409.00,2015,,Redlands,FT
Annette K Dewoody,Dispatcher II,53019.00,7435.00,11794.00,26805.00,72248.00,,99053.00,2015,,Redlands,FT
Thomas P White,Water Treatment Operator IV,57329.00,10131.00,13409.00,17379.00,80869.00,,98248.00,2015,,Redlands,FT
William Valdivia,Senior Equipment Operator,54776.00,10492.00,6545.00,26362.00,71813.00,,98175.00,2015,,Redlands,FT
Daniel E Gonzales,Police Officer,37771.00,765.00,28529.00,30715.00,67065.00,,97780.00,2015,,Redlands,PT
Steven Mark Resendez,Equipment Operator,48106.00,4415.00,5606.00,39428.00,58127.00,,97555.00,2015,,Redlands,FT
Janice Elaine Jones,Management Analyst,74441.00,0.00,2467.00,20627.00,76908.00,,97535.00,2015,,Redlands,FT
Salam Abdul Rahman Nael,Laboratory Supervisor,63185.00,511.00,7567.00,26216.00,71263.00,,97479.00,2015,,Redlands,FT
Denise Camarillo,Accountant,65436.00,0.00,1931.00,30055.00,67367.00,,97422.00,2015,,Redlands,FT
Bryan C Lawson,Dispatch Shift Supervisor,63335.00,1352.00,5168.00,27479.00,69855.00,,97334.00,2015,,Redlands,FT
Mario J Saucedo,Water Distribution Crewleader,61194.00,4790.00,7268.00,23822.00,73252.00,,97074.00,2015,,Redlands,FT
Michael W Foster,Field Services Coordinator,61569.00,6303.00,6092.00,22914.00,73964.00,,96878.00,2015,,Redlands,FT
Terry Fritz,Senior Environmental Compliance Inspector,66327.00,0.00,4909.00,25508.00,71236.00,,96744.00,2015,,Redlands,FT
Jean M Griffing,Principal Librarian,75560.00,0.00,6716.00,14326.00,82276.00,,96602.00,2015,,Redlands,FT
Frances Fox,Senior Construction Inspector,70786.00,4420.00,2176.00,18771.00,77382.00,,96153.00,2015,,Redlands,FT
Christian Dominguez,Fire Fighter,47910.00,25124.00,14875.00,7580.00,87909.00,,95489.00,2015,,Redlands,PT
Christopher R Tracy,Senior Planner,71092.00,0.00,6199.00,17435.00,77291.00,,94726.00,2015,,Redlands,FT
Albert S Ramirez Iii,Police Officer,67994.00,4792.00,4423.00,16862.00,77209.00,,94071.00,2015,,Redlands,FT
David J Correia,Plant Mechanic II,58116.00,963.00,8169.00,26808.00,67248.00,,94056.00,2015,,Redlands,FT
Rodney C Pasillas,Equipment Operator II,50558.00,12149.00,5987.00,25226.00,68694.00,,93920.00,2015,,Redlands,FT
Lisa R Srader,Senior Risk Analyst,70118.00,0.00,150.00,22613.00,70268.00,,92881.00,2015,,Redlands,FT
Lynette A Salamanca,Police Customer Service Supervisor,52971.00,3599.00,8323.00,27754.00,64893.00,,92647.00,2015,,Redlands,FT
Eric D Owens,Network Engineer I,73765.00,0.00,5055.00,13190.00,78820.00,,92010.00,2015,,Redlands,FT
Daniel Slota,Principal Librarian,69782.00,0.00,150.00,21353.00,69932.00,,91285.00,2015,,Redlands,FT
Reuben Cordoba,Police Officer,52657.00,7332.00,12790.00,18429.00,72779.00,,91208.00,2015,,Redlands,PT
Loralee E Farris,Senior Planner,66927.00,0.00,2229.00,21916.00,69156.00,,91072.00,2015,,Redlands,PT
Cheryl Raye Williams,Multimedia Production Coordinator,58040.00,3074.00,7070.00,22711.00,68184.00,,90895.00,2015,,Redlands,FT
Diane Lynn Rivera-Sedgwick,Senior Administrative Technician,52139.00,9833.00,6121.00,22063.00,68093.00,,90156.00,2015,,Redlands,FT
