Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Robison,General Manager,97025.00,0.00,0.00,34839.00,97025.00,,131864.00,2015,,Pomerado Cemetery District,FT
James Jones,Grounds Manager,62130.00,22.00,0.00,33584.00,62152.00,,95736.00,2015,,Pomerado Cemetery District,FT
Victor Castro,Groundskeeper,46652.00,219.00,0.00,29976.00,46871.00,,76847.00,2015,,Pomerado Cemetery District,FT
Cesar Motta,Groundskeeper,16793.00,9.00,0.00,20524.00,16802.00,,37326.00,2015,,Pomerado Cemetery District,PT
Dat Trinh,Groundskeeper,23777.00,122.00,0.00,10454.00,23899.00,,34353.00,2015,,Pomerado Cemetery District,FT
Collette Wiggins,Admin. Assistant,7859.00,0.00,0.00,492.00,7859.00,,8351.00,2015,,Pomerado Cemetery District,PT
Diana Sisson,Admin. Assistant,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2015,,Pomerado Cemetery District,PT
Denise Polito,Trustee,0.00,0.00,2078.00,0.00,2078.00,,2078.00,2015,,Pomerado Cemetery District,PT
Emma Johnston,Trustee,0.00,0.00,1968.00,0.00,1968.00,,1968.00,2015,,Pomerado Cemetery District,PT
Robert Thomas,Trustee,0.00,0.00,1640.00,0.00,1640.00,,1640.00,2015,,Pomerado Cemetery District,PT
