Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric B Dunnick,Fire Engineer,44107.61,149974.39,37203.08,10844.60,231285.08,,242129.68,2013,,San Diego,PT
Scott C Chadwick,Chief Operating Officer,195022.56,0.00,19684.95,17470.79,214707.51,,232178.30,2013,,San Diego,FT
Andrea H Tevlin,Independent Budget Anlyst,208169.90,0.00,10962.25,11751.21,219132.15,,230883.36,2013,,San Diego,FT
Edward A Cormode,Fire Fighter 3,32209.53,183346.69,2537.21,10011.62,218093.43,,228105.05,2013,,San Diego,PT
Daniel J Saner,Fire Battalion Chief,98810.40,72855.15,44667.98,11266.78,216333.53,,227600.31,2013,,San Diego,FT
Jeff T Gantz,Fire Engineer,40767.86,158089.14,24934.40,0.00,223791.40,,223791.40,2013,,San Diego,PT
Mary Jo Lanzafame,Asst City Attorney,180316.71,0.00,25322.76,17725.82,205639.47,,223365.29,2013,,San Diego,FT
Hadi Dehghani,Personnel Director,175830.57,0.00,13409.01,24464.05,189239.58,,213703.63,2013,,San Diego,FT
Michael A De Guzman,Fire Captain,81854.60,97712.39,22634.07,10844.60,202201.06,,213045.66,2013,,San Diego,FT
William M Lansdowne,Police Officer,179738.92,0.00,30937.91,964.60,210676.83,,211641.43,2013,,San Diego,FT
Gary S Emerson,Fire Engineer,38897.57,155925.02,11047.39,5516.32,205869.98,,211386.30,2013,,San Diego,PT
Elaine W Reagan,Retirement General Counsel,185926.27,0.00,7514.62,16287.45,193440.89,,209728.34,2013,,San Diego,FT
Thomas J White,Fire Prevention Inspctr 2,71749.28,99882.13,30367.05,7233.42,201998.46,,209231.88,2013,,San Diego,FT
Mark A Hovey,Retirement Administrator,186449.48,0.00,0.00,21761.23,186449.48,,208210.71,2013,,San Diego,FT
Mitchell J Mendler,Fire Fighter 2,36079.73,138078.40,24831.30,8800.08,198989.43,,207789.51,2013,,San Diego,PT
Harold A Lemire,Fire Captain,84604.00,62004.06,53577.20,6606.50,200185.26,,206791.76,2013,,San Diego,FT
Jan I Goldsmith,City Atty,193648.00,0.00,4500.08,5809.44,198148.08,,203957.52,2013,,San Diego,FT
Michael K Brown,Fire Captain,57594.89,121472.03,12570.20,11643.17,191637.12,,203280.29,2013,,San Diego,PT
Elizabeth A Crisafi,Investment Officer,180595.19,0.00,0.00,21625.01,180595.19,,202220.20,2013,,San Diego,FT
Mary J Lewis,Chief Financial Officer,187070.49,0.00,4719.31,9926.22,191789.80,,201716.02,2013,,San Diego,FT
Andrew G Mills,Police Officer,118494.87,0.00,67490.51,14762.81,185985.38,,200748.19,2013,,San Diego,FT
Richard L Ballard,Fire Battalion Chief,83650.54,93037.84,15339.33,7806.04,192027.71,,199833.75,2013,,San Diego,FT
Eduardo Luna,City Auditor,164830.88,0.00,16256.50,17537.60,181087.38,,198624.98,2013,,San Diego,FT
Ralph Carrasquillo Jr,Fire Captain,85904.00,61170.32,38869.77,10844.60,185944.09,,196788.69,2013,,San Diego,FT
Daniel S Reeves,Fire Captain,50310.25,131134.97,4040.15,10844.60,185485.37,,196329.97,2013,,San Diego,PT
