Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Combs, Rob",Chief,157929.00,0.00,525.00,84081.80,158454.00,,242535.80,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Ransdel, Bryanl",Assist Chief,141989.00,7475.00,525.00,77948.80,149989.00,,227937.80,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Earle, Ken",Assist Chief,144017.00,6722.00,525.00,68514.80,151264.00,,219778.80,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Wiegel, John",Captain/Paramedic Red Circled,104124.00,44241.00,525.00,61209.00,148890.00,,210099.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Wilson, Wilson",Captain/Paramedic Red Circled,104155.00,29329.00,525.00,61208.00,134009.00,,195217.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Morgan, Spencer",Engineer II/Paramedic Red Circled,90262.00,37756.82,525.00,60826.80,128543.82,,189370.62,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Gallagher, Matt",Captain/Paramedic,94909.00,21527.00,525.00,61264.80,116961.00,,178225.80,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Yaws, Leah",Paramedic/Apparatus Operator Red Circled,85231.00,29616.00,525.00,49441.00,115372.00,,164813.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Easton, Patrick",Engineer II/Paramedic Red Circled,90023.00,14701.00,525.00,57428.68,105249.00,,162677.68,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Phillips, David",Engineer II Red Circled,82011.00,31549.00,525.00,48202.00,114085.00,,162287.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Pennington, Todd",Paramedic/Apparatus Operator Red Circled,83505.00,20665.00,525.00,54665.00,104695.00,,159360.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Wollesen, Karena",Paramedic/Apparatus Operator Red Circled,83604.00,30803.00,525.00,40862.04,114932.00,,155794.04,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Parsons, Travis",Firefigher/Medic,43273.00,24238.00,525.00,49042.56,68036.00,,117078.56,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Thompson, Debra",Admin Assist II,77012.00,0.00,0.00,37493.00,77012.00,,114505.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Hicks, Mark",Apparatus Operator,50193.00,12415.00,11173.00,30767.00,73781.00,,104548.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Tuthill, Lor",Admin Assist II,42345.00,0.00,0.00,31755.76,42345.00,,74100.76,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Daniels, Katrina",Admin Assist II,34024.00,0.00,525.00,32643.80,34549.00,,67192.80,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Kellogg, Shawn",Firefigher,17075.00,1557.00,525.00,9504.62,19157.00,,28661.62,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Laubinger, Cory",Firefigher/Medic,17326.00,3867.00,0.00,6055.00,21193.00,,27248.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"LaCurelle, Calvin",Firefigher,6634.00,0.00,10800.00,0.00,17434.00,,17434.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Hoff, Charles",Board,975.00,0.00,0.00,16350.00,975.00,,17325.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Baldock, Gary",Inspector/Investigator II,15029.00,0.00,0.00,0.00,15029.00,,15029.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
