employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"MAYBURY, BETTY",ASSNT FIRE CHIEF,CITY OF EUREKA,50376.00,0.00,,50376.00,20.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"PROCISSI, DORA",POLICE LIEUTENANT,CITY OF EUREKA,45690.00,0.00,,45690.00,26.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"CARTER, DONALD",FIRE CAPTAIN,CITY OF EUREKA,34098.00,0.00,,34098.00,17.00,1974,2013,"",Eureka Fire and Police Retirement System
"BOTKIN, DORIS",FIRE LIEUTENANT,CITY OF EUREKA,34098.00,0.00,,34098.00,9.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"LIVINGSTON, DELPHINE",FIRE LIEUTENANT,CITY OF EUREKA,34098.00,0.00,,34098.00,2.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"NEWELL, BARBARA",POLICE OFFICER,CITY OF EUREKA,30924.00,0.00,,30924.00,8.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"VANCE, JOHN",FIRE ENGINEER,CITY OF EUREKA,29454.00,0.00,,29454.00,18.00,1985,2013,"",Eureka Fire and Police Retirement System
"CATALDI, KATHLEEN",FIRE ENGINEER,CITY OF EUREKA,29454.00,0.00,,29454.00,25.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
PETERSON. BETTIE,FIRE ENGINEER,CITY OF EUREKA,29454.00,0.00,,29454.00,12.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"ROATH, RUTH",FIRE ENGINEER,CITY OF EUREKA,29454.00,0.00,,29454.00,16.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"BLODGETT, JOHN",FIRE ENGINEER,CITY OF EUREKA,27102.00,0.00,,27102.00,21.00,1983,2013,"",Eureka Fire and Police Retirement System
"VANCE, JEAN",FIRE ENGINEER,CITY OF EUREKA,26514.00,0.00,,26514.00,20.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
"ROBINSON, BARBARA",FIREFIGHTER,CITY OF EUREKA,23070.00,0.00,,23070.00,1.00,Beneficiary,2013,"",Eureka Fire and Police Retirement System
