Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sara Helaine Ahl,PRINCIPAL,Aggregate,Aggregate,Aggregate,15957.00,94942.00,,110899.00,2013,,University Charter Middle School at CSU Channel Islands,""
Brenda Murray,TEACHER,Aggregate,Aggregate,Aggregate,14477.00,78254.00,,92731.00,2013,,University Charter Middle School at CSU Channel Islands,""
Carmen Craig,TEACHER,Aggregate,Aggregate,Aggregate,8000.00,76342.00,,84342.00,2013,,University Charter Middle School at CSU Channel Islands,""
Carlos Sanchez,TEACHER,Aggregate,Aggregate,Aggregate,13267.00,61197.00,,74464.00,2013,,University Charter Middle School at CSU Channel Islands,""
Cara Tedrick,TEACHER,Aggregate,Aggregate,Aggregate,12965.00,60736.00,,73701.00,2013,,University Charter Middle School at CSU Channel Islands,""
Catherine V Phillippe,TEACHER,Aggregate,Aggregate,Aggregate,12947.00,59961.00,,72908.00,2013,,University Charter Middle School at CSU Channel Islands,""
Michael Seifert,TEACHER,Aggregate,Aggregate,Aggregate,12908.00,58236.00,,71144.00,2013,,University Charter Middle School at CSU Channel Islands,""
Oswaldo Pina,TEACHER,Aggregate,Aggregate,Aggregate,12976.00,54543.00,,67519.00,2013,,University Charter Middle School at CSU Channel Islands,""
Cherry Schultz,TEACHER,Aggregate,Aggregate,Aggregate,12280.00,51279.00,,63559.00,2013,,University Charter Middle School at CSU Channel Islands,""
Erin Tillman,TEACHER,Aggregate,Aggregate,Aggregate,12552.00,44810.00,,57362.00,2013,,University Charter Middle School at CSU Channel Islands,""
Allyson Tapie,TEACHER,Aggregate,Aggregate,Aggregate,11227.00,38750.00,,49977.00,2013,,University Charter Middle School at CSU Channel Islands,""
Patricia L Sisson,ACCOUNT/PAYROLL,Aggregate,Aggregate,Aggregate,10953.00,29583.00,,40536.00,2013,,University Charter Middle School at CSU Channel Islands,""
Carmen Quezada,OFFICE ASSISTANT,Aggregate,Aggregate,Aggregate,10910.00,21955.00,,32865.00,2013,,University Charter Middle School at CSU Channel Islands,""
Ann Marostica Ransom,SCIENCE TEACHER,Aggregate,Aggregate,Aggregate,7330.00,20004.50,,27334.50,2013,,University Charter Middle School at CSU Channel Islands,""
Javier Perez,CUSTODIAN,Aggregate,Aggregate,Aggregate,1938.00,16953.00,,18891.00,2013,,University Charter Middle School at CSU Channel Islands,""
Gisselle Gutierrez,TEACHER,Aggregate,Aggregate,Aggregate,1402.00,16997.00,,18399.00,2013,,University Charter Middle School at CSU Channel Islands,""
Richard Herrera,CAMPUS SUPER PT,Aggregate,Aggregate,Aggregate,0.00,5361.00,,5361.00,2013,,University Charter Middle School at CSU Channel Islands,""
Dolly Thornton,SUBSTITUTE,Aggregate,Aggregate,Aggregate,254.00,3080.00,,3334.00,2013,,University Charter Middle School at CSU Channel Islands,""
Aaron Kent,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,2295.00,,2295.00,2013,,University Charter Middle School at CSU Channel Islands,""
Julissa Penaloza,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,1660.00,,1660.00,2013,,University Charter Middle School at CSU Channel Islands,""
Norma Martinez Ames,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,1020.00,,1020.00,2013,,University Charter Middle School at CSU Channel Islands,""
Eva Huizar-Rocha,SUBSTITUTE,Aggregate,Aggregate,Aggregate,68.00,825.00,,893.00,2013,,University Charter Middle School at CSU Channel Islands,""
Kelsey Marie Souser,PT SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,440.00,,440.00,2013,,University Charter Middle School at CSU Channel Islands,""
Sudha Khurana,SUB TEACHER,Aggregate,Aggregate,Aggregate,9.00,110.00,,119.00,2013,,University Charter Middle School at CSU Channel Islands,""
