Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Russo,FF/PM,69525.66,90434.22,1714.61,15120.00,161674.49,,176794.49,2014,,Lakeside Fire Protection District,""
Joe Vasquez,Eng.,72361.13,82227.95,2661.12,15120.00,157250.20,,172370.20,2014,,Lakeside Fire Protection District,""
Andrew Parr,A-D.C.,155984.00,0.00,1000.00,15120.00,156984.00,,172104.00,2014,,Lakeside Fire Protection District,""
Eric Stamm,Capt.,78554.21,73521.30,2596.32,15120.00,154671.83,,169791.83,2014,,Lakeside Fire Protection District,""
Blane Darby,Capt.,92180.70,53810.09,3898.00,15120.00,149888.79,,165008.79,2014,,Lakeside Fire Protection District,""
Jose A Corona,FF/PM,66818.96,79699.15,3264.76,15120.00,149782.87,,164902.87,2014,,Lakeside Fire Protection District,""
Scott Smith,Eng.,73738.80,70559.28,2725.92,15120.00,147024.00,,162144.00,2014,,Lakeside Fire Protection District,""
Charles Palmore,Capt.,80554.64,57951.24,4812.49,15120.00,143318.37,,158438.37,2014,,Lakeside Fire Protection District,""
John Hisaw,Capt.,91744.42,46630.30,3917.71,15120.00,142292.43,,157412.43,2014,,Lakeside Fire Protection District,""
Humberto Lawler,Capt.,99263.31,35573.98,4574.68,15120.00,139411.97,,154531.97,2014,,Lakeside Fire Protection District,""
F Barnes,Capt.,78271.62,54790.00,3803.39,15120.00,136865.01,,151985.01,2014,,Lakeside Fire Protection District,""
Ian Lowe,Capt.,84250.88,50942.44,1557.90,15120.00,136751.22,,151871.22,2014,,Lakeside Fire Protection District,""
Jeremy Daoust,Capt.,84251.21,49564.46,2276.84,15120.00,136092.51,,151212.51,2014,,Lakeside Fire Protection District,""
Bernard Molloy,Capt.,88371.26,39722.87,6765.12,15120.00,134859.25,,149979.25,2014,,Lakeside Fire Protection District,""
James Kirkpatrick,A-D.C.,122917.60,9273.28,0.00,15120.00,132190.88,,147310.88,2014,,Lakeside Fire Protection District,""
Justin Loffredo,FF/PM,73739.12,53527.52,3812.32,15120.00,131078.96,,146198.96,2014,,Lakeside Fire Protection District,""
Charles Tockstein,A-D.C.,121743.71,2515.31,0.00,15120.00,124259.02,,139379.02,2014,,Lakeside Fire Protection District,""
Matthew Buzzell,Eng.,72477.40,48516.93,2725.92,15120.00,123720.25,,138840.25,2014,,Lakeside Fire Protection District,""
Joshua Raczka,FF/PM,70244.89,47442.79,3877.12,15120.00,121564.80,,136684.80,2014,,Lakeside Fire Protection District,""
Richard Smith,Eng.,69091.08,48120.39,2725.92,15120.00,119937.39,,135057.39,2014,,Lakeside Fire Protection District,""
Richard Dalldorf,Capt.,84251.20,32267.49,3115.80,15120.00,119634.49,,134754.49,2014,,Lakeside Fire Protection District,""
Bing Tom,FF/PM,73738.64,42715.44,3156.76,15120.00,119610.84,,134730.84,2014,,Lakeside Fire Protection District,""
Scott Culkin,Capt.,84218.32,28247.68,6185.54,15120.00,118651.54,,133771.54,2014,,Lakeside Fire Protection District,""
Steven Schleif,Eng.,70244.36,40736.32,5362.53,15120.00,116343.21,,131463.21,2014,,Lakeside Fire Protection District,""
Daniel Leetch,FF/PM,69174.93,42527.75,3725.92,15120.00,115428.60,,130548.60,2014,,Lakeside Fire Protection District,""
Nathan Fox,Eng.,71991.68,36996.29,3725.92,15120.00,112713.89,,127833.89,2014,,Lakeside Fire Protection District,""
Chris Downing,Capt.,74139.84,33670.34,4901.88,15120.00,112712.06,,127832.06,2014,,Lakeside Fire Protection District,""
Lance Buford,Eng.,66808.64,39894.81,5187.41,15120.00,111890.86,,127010.86,2014,,Lakeside Fire Protection District,""
Brent Watte,FF/PM,58258.99,51363.25,3941.92,13416.00,113564.16,,126980.16,2014,,Lakeside Fire Protection District,""
Robert Williams,Eng.,71991.96,37074.92,2257.20,15120.00,111324.08,,126444.08,2014,,Lakeside Fire Protection District,""
C Williams,FF/PM,73739.00,30244.52,3596.32,15120.00,107579.84,,122699.84,2014,,Lakeside Fire Protection District,""
S Grow,Capt.,77066.00,25444.55,4497.16,15120.00,107007.71,,122127.71,2014,,Lakeside Fire Protection District,""
Robert Schiwitz,A-Mgr.,100985.04,0.00,5024.01,15120.00,106009.05,,121129.05,2014,,Lakeside Fire Protection District,""
Jamie Hazlewood,FF/PM,70244.48,31342.46,3932.32,15120.00,105519.26,,120639.26,2014,,Lakeside Fire Protection District,""
Aristide Chiodo,Eng.,73738.88,26051.00,2661.12,15120.00,102451.00,,117571.00,2014,,Lakeside Fire Protection District,""
Robert Andrews Jr,Eng.,70244.48,24462.08,7600.82,15120.00,102307.38,,117427.38,2014,,Lakeside Fire Protection District,""
Shawn McKenna,Eng.,70244.79,27285.85,2596.32,15110.00,100126.96,,115236.96,2014,,Lakeside Fire Protection District,""
Todd Welch,FF,56952.56,39012.24,4049.18,15120.00,100013.98,,115133.98,2014,,Lakeside Fire Protection District,""
Marc Poynter,FF/PM,59711.54,32752.70,3596.32,17448.00,96060.56,,113508.56,2014,,Lakeside Fire Protection District,""
Jonathan L Jordan,Eng.,73825.52,21722.53,2596.32,15120.00,98144.37,,113264.37,2014,,Lakeside Fire Protection District,""
David Csik,FF/PM,61164.64,37609.62,1714.61,6961.80,100488.87,,107450.67,2014,,Lakeside Fire Protection District,""
Corey Palmore,FF/PM,58259.78,26401.46,3246.61,17448.00,87907.85,,105355.85,2014,,Lakeside Fire Protection District,""
Brian A Moore,FF/PM,69703.49,17895.34,1714.61,15120.00,89313.44,,104433.44,2014,,Lakeside Fire Protection District,""
Neil Fraser,A-Mech.,79511.21,381.18,0.00,15120.00,79892.39,,95012.39,2014,,Lakeside Fire Protection District,""
Joshua Wilson,FF/PM,70244.31,9277.33,0.00,15110.00,79521.64,,94631.64,2014,,Lakeside Fire Protection District,""
Patrick Sellers,FF/PM,46473.80,28959.59,3725.92,5040.00,79159.31,,84199.31,2014,,Lakeside Fire Protection District,""
Bryan Peters,FF/PM,59424.75,1924.00,2210.76,15120.00,63559.51,,78679.51,2014,,Lakeside Fire Protection District,""
M. Laura Fernandez,Accounting/Reception,55410.31,2161.01,0.00,15120.00,57571.32,,72691.32,2014,,Lakeside Fire Protection District,""
Gavin Doudna,FF/PM,46483.92,16427.68,3596.32,5040.00,66507.92,,71547.92,2014,,Lakeside Fire Protection District,""
Karen L. Kuss,Accounting/Reception,42834.16,24.84,1000.00,15120.00,43859.00,,58979.00,2014,,Lakeside Fire Protection District,""
Ashleigh Copenhaver,Accounting/Reception,42833.76,132.48,0.00,15120.00,42966.24,,58086.24,2014,,Lakeside Fire Protection District,""
Chad Murray,FF/PM,34405.05,14515.34,3156.76,3360.00,52077.15,,55437.15,2014,,Lakeside Fire Protection District,""
Timothy Macrorie,Capt.,40557.63,1140.30,4775.39,7560.00,46473.32,,54033.32,2014,,Lakeside Fire Protection District,""
Shane Daunis,FF/PM,34404.72,6361.24,1714.61,3360.00,42480.57,,45840.57,2014,,Lakeside Fire Protection District,""
Matthew De Philippis,Mechanical,8412.00,0.00,0.00,1259.00,8412.00,,9671.00,2014,,Lakeside Fire Protection District,""
Kyle Zauss,FF/PM,3605.76,2813.53,0.00,0.00,6419.29,,6419.29,2014,,Lakeside Fire Protection District,""
Ronald Laff,A-D.C.,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Lakeside Fire Protection District,""
