Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fausto Barragan,Principal,114017.40,0.00,5565.12,24690.68,119582.52,,144273.20,2018,,Norton Science and Language Academy,""
Gustavo Congo,School Psychologist,99036.00,0.00,2475.90,33845.85,101511.90,,135357.75,2018,,Norton Science and Language Academy,""
Myrna Foster,Dean,99357.36,0.00,2483.94,33149.59,101841.30,,134990.89,2018,,Norton Science and Language Academy,""
Toni Preciado,Vice Principal,95652.50,0.00,2446.20,32324.20,98098.70,,130422.90,2018,,Norton Science and Language Academy,""
Rodolfo Remigio,Teacher,86638.28,0.00,9834.24,32287.14,96472.52,,128759.66,2018,,Norton Science and Language Academy,""
Rosalva Manzanero,Teacher,77967.17,0.00,13065.35,31549.89,91032.52,,122582.41,2018,,Norton Science and Language Academy,""
Maria Pacheco,Teacher,83488.68,0.00,2127.22,30710.44,85615.90,,116326.34,2018,,Norton Science and Language Academy,""
Daisy Mejia,Teacher,81424.24,0.00,3994.01,30699.34,85418.25,,116117.59,2018,,Norton Science and Language Academy,""
Erin Mason,Teacher,76551.12,0.00,13033.15,20079.90,89584.27,,109664.17,2018,,Norton Science and Language Academy,""
Karla Manes,Teacher,79389.45,0.00,40.00,29870.89,79429.45,,109300.34,2018,,Norton Science and Language Academy,""
Erika Zavala,Teacher,74658.25,0.00,4669.95,29808.09,79328.20,,109136.29,2018,,Norton Science and Language Academy,""
Angelica Ramos,Teacher,83488.68,0.00,5470.01,20171.06,88958.69,,109129.75,2018,,Norton Science and Language Academy,""
Micaela Sepulveda,Teacher,71494.32,0.00,14720.00,19807.37,86214.32,,106021.69,2018,,Norton Science and Language Academy,""
Marco Lara,Teacher,60125.27,0.00,14988.43,29122.63,75113.70,,104236.33,2018,,Norton Science and Language Academy,""
Esmeralda Gabriel,Teacher,74658.25,0.00,2050.98,27096.68,76709.23,,103805.91,2018,,Norton Science and Language Academy,""
Silvia Villagrana,Teacher,81424.24,0.00,2191.47,18307.15,83615.71,,101922.86,2018,,Norton Science and Language Academy,""
Sharmeen Mahmud,Counselor,80711.69,0.00,2068.98,18690.98,82780.67,,101471.65,2018,,Norton Science and Language Academy,""
Stephanie Deininger,Teacher,71113.24,0.00,11569.32,18199.29,82682.56,,100881.85,2018,,Norton Science and Language Academy,""
Maria Carreon,Teacher,68466.99,0.00,2132.52,28460.61,70599.51,,99060.12,2018,,Norton Science and Language Academy,""
Antonia Alvarado,Teacher,77967.17,0.00,2069.74,18839.93,80036.91,,98876.84,2018,,Norton Science and Language Academy,""
Stephany Mesinas Martinez,Teacher,67229.04,0.00,1721.36,28199.54,68950.40,,97149.94,2018,,Norton Science and Language Academy,""
Olga Aran,Teacher,71098.07,0.00,1895.34,23664.01,72993.41,,96657.42,2018,,Norton Science and Language Academy,""
Yvette Fregoso,Teacher,65568.15,0.00,2477.28,28086.70,68045.43,,96132.13,2018,,Norton Science and Language Academy,""
Crystal Rodriguez,Teacher,65568.15,0.00,4772.38,23259.36,70340.53,,93599.89,2018,,Norton Science and Language Academy,""
Silvia Cruzado,Teacher,62788.95,0.00,1741.52,27551.88,64530.47,,92082.35,2018,,Norton Science and Language Academy,""
Nancy Martinez,Speech Language Pathologist,65568.15,0.00,1920.72,22694.47,67488.87,,90183.34,2018,,Norton Science and Language Academy,""
Carolina Torres,Teacher,68466.99,0.00,2185.00,17435.83,70651.99,,88087.82,2018,,Norton Science and Language Academy,""
Sylvia Ramos,Teacher,65568.15,0.00,1740.72,15853.60,67308.87,,83162.47,2018,,Norton Science and Language Academy,""
Dominic Chavira,Teacher,44490.36,0.00,11840.44,26348.34,56330.80,,82679.14,2018,,Norton Science and Language Academy,""
Lilia Avila,Teacher,62788.95,0.00,3351.35,15682.32,66140.30,,81822.62,2018,,Norton Science and Language Academy,""
Stacy Bruneau,Teacher,55356.54,0.00,9823.35,16467.68,65179.89,,81647.57,2018,,Norton Science and Language Academy,""
Olga Loreto,Teacher,49642.92,0.00,1675.95,25449.72,51318.87,,76768.59,2018,,Norton Science and Language Academy,""
Marisa Caceres,Teacher,52796.82,0.00,1353.30,20770.68,54150.12,,74920.80,2018,,Norton Science and Language Academy,""
Ana Monterroso Alvarado,Teacher,55131.84,0.00,1473.24,15208.04,56605.08,,71813.12,2018,,Norton Science and Language Academy,""
Steven Bradberry,Teacher,52796.82,0.00,1353.30,13762.47,54150.12,,67912.59,2018,,Norton Science and Language Academy,""
Yesenia Moreno Cornejo,Teacher,49642.92,0.00,1621.10,15125.72,51264.02,,66389.74,2018,,Norton Science and Language Academy,""
Vincent Garcia,Administrative Assistant,42061.92,4449.10,1095.60,14099.21,47606.62,,61705.83,2018,,Norton Science and Language Academy,""
Jessica Sepulveda,Teacher,45235.76,0.00,2048.27,14334.94,47284.03,,61618.97,2018,,Norton Science and Language Academy,""
