Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Reva Feldman,City Manager,235097.00,0.00,18615.00,70002.00,253712.00,9483.96,333197.96,2018,,Malibu,FT
Lisa Soghor,Assistant City Manager,188669.00,0.00,0.00,56553.00,188669.00,7627.57,252849.57,2018,,Malibu,FT
Robert Brager,Public Works Director/City Eng,157194.00,0.00,32082.00,50905.00,189276.00,6304.34,246485.34,2018,,Malibu,FT
Craig George,Esd Director/Bldg Official,182434.00,0.00,6699.00,41703.00,189133.00,7313.26,238149.26,2018,,Malibu,FT
Robert Duboux,Public Works Director/City Eng,160034.00,0.00,10984.00,49816.00,171018.00,6487.52,227321.52,2018,,Malibu,FT
Bonnie Blue,Planning Director,159001.00,0.00,0.00,46186.00,159001.00,6430.96,211617.96,2018,,Malibu,FT
Andrew Sheldon,Esd Manager/Dpty Bldg Official,144577.00,0.00,0.00,47468.00,144577.00,5856.43,197901.43,2018,,Malibu,FT
Jesse Bobbett,Community Services Director,142186.00,0.00,5566.00,43205.00,147752.00,5752.75,196709.75,2018,,Malibu,FT
Rungrat Piyaman,Finance/Accounting Manager,147024.00,0.00,5686.00,34303.00,152710.00,5953.14,192966.14,2018,,Malibu,FT
Mario Reyna,Information Systems Manager,124717.00,0.00,2480.00,44114.00,127197.00,5051.58,176362.58,2018,,Malibu,FT
Arutyun Aladjadjian,Public Works Superintendent,123589.00,0.00,0.00,43924.00,123589.00,5006.10,172519.10,2018,,Malibu,FT
Adrian Fernandez,Sr Planner,106099.00,13748.00,4682.00,40875.00,124529.00,4296.32,169700.32,2018,,Malibu,FT
Kristin Riesgo,Community Svcs Deputy Director,114929.00,0.00,2266.00,41699.00,117195.00,4654.49,163548.49,2018,,Malibu,FT
Richard Mollica,Sr Planner,113159.00,9559.00,4552.00,28543.00,127270.00,4581.54,160394.54,2018,,Malibu,FT
Susan Duenas,Public Safety Manager,110380.00,0.00,0.00,41693.00,110380.00,4470.49,156543.49,2018,,Malibu,FT
Heather Glaser,City Clerk,110311.00,0.00,0.00,37992.00,110311.00,4465.98,152768.98,2018,,Malibu,FT
Patricia Salazar,Sr Admin Analyst,104468.00,2229.00,0.00,40599.00,106697.00,4229.94,151525.94,2018,,Malibu,FT
Melinda Wunderlich-Talent,Environmental Health Admin,101924.00,849.00,0.00,40192.00,102773.00,4127.08,147092.08,2018,,Malibu,FT
Harry Schay,Certified Plans Examiner,107546.00,1794.00,0.00,30425.00,109340.00,4354.52,144119.52,2018,,Malibu,FT
Drew Belter,Parks Supervisor,94927.00,1153.00,0.00,39081.00,96080.00,3843.50,139004.50,2018,,Malibu,FT
Katie Gallo,Recreation Supervisor,88252.00,2058.00,4797.00,37955.00,95107.00,3573.44,136635.44,2018,,Malibu,FT
Mary Linden,Executive Assistant,99143.00,5782.00,0.00,26256.00,104925.00,4014.38,135195.38,2018,,Malibu,FT
Elizabeth Shavelson,Assistant To The City Manager,91992.00,0.00,0.00,38585.00,91992.00,3724.66,134301.66,2018,,Malibu,FT
Sten Miles,Sr Building Inspector,94767.00,1813.00,0.00,33675.00,96580.00,3837.35,134092.35,2018,,Malibu,FT
Miriam Woodrow,Human Resources Manager,94304.00,0.00,0.00,33599.00,94304.00,3819.73,131722.73,2018,,Malibu,FT
Travis Hart,Sr Public Works Inspector,78746.00,5474.00,3897.00,36352.00,88117.00,3189.46,127658.46,2018,,Malibu,FT
Douglas Cleavenger,Sr Code Enforcement Officer,87356.00,1842.00,0.00,32554.00,89198.00,3536.56,125288.56,2018,,Malibu,FT
Renee Neermann,Financial Analyst,90350.00,455.00,3480.00,24775.00,94285.00,3659.50,122719.50,2018,,Malibu,FT
Marianne Riggins,Sr Permit Services Technician,77973.00,516.00,0.00,36219.00,78489.00,3157.09,117865.09,2018,,Malibu,FT
Brandie Ayala,Sr Administrative Assistant,70963.00,2039.00,5425.00,34944.00,78427.00,2873.92,116244.92,2018,,Malibu,FT
Mark Boling,Building Inspector,81437.00,0.00,0.00,31352.00,81437.00,3296.83,116085.83,2018,,Malibu,FT
Carlos Contreras,Associate Planner,86073.00,2378.00,46.00,24013.00,88497.00,3484.92,115994.92,2018,,Malibu,FT
Jonathan Pichardo,Assistant Civil Engineer,83308.00,569.00,0.00,28690.00,83877.00,2420.68,114987.68,2018,,Malibu,FT
Jessica Colvard,Associate Planner,84802.00,2967.00,0.00,23824.00,87769.00,2464.94,114057.94,2018,,Malibu,FT
Brian Kircher,Building Inspector,79824.00,1014.00,0.00,28625.00,80838.00,2319.87,111782.87,2018,,Malibu,FT
Matthew Myerhoff,Media Information Officer,79302.00,3623.00,3071.00,23161.00,85996.00,2304.71,111461.71,2018,,Malibu,FT
Raneika Brooks,Associate Planner,74188.00,2574.00,0.00,30528.00,76762.00,3023.90,110313.90,2018,,Malibu,FT
Tracey Rossine,Administrative Analyst,80149.00,315.00,0.00,23049.00,80464.00,3245.19,106758.19,2018,,Malibu,FT
Julie Bauer,Sr Permit Services Technician,77962.00,2190.00,0.00,22680.00,80152.00,3156.68,105988.68,2018,,Malibu,FT
Richard Frederiksen,Sr Public Works Maint Worker,65986.00,2860.00,0.00,28817.00,68846.00,2672.29,100335.29,2018,,Malibu,FT
Rebecca Brown,Administrative Assistant,67703.00,0.00,0.00,29108.00,67703.00,2742.37,99553.37,2018,,Malibu,FT
Nicole Benyamin,Assistant Civil Engineer,80964.00,427.00,0.00,15261.00,81391.00,2352.65,99004.65,2018,,Malibu,FT
