Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle M Fitzer,City Manager,203286.00,0.00,6180.00,60998.00,209466.00,,270464.00,2017,,Pinole,PT
Hector Delarosa Jr.,Assistant City Manager,190872.00,0.00,12084.00,41141.00,202956.00,,244097.00,2017,,Pinole,PT
Neil H Gang,Police Chief,180480.00,0.00,18801.00,43135.00,199281.00,,242416.00,2017,,Pinole,PT
"Iii , William G Palmini",Police Sergeant,102373.00,47182.00,14583.00,63226.00,164138.00,,227364.00,2017,,Pinole,FT
Tamara C Miller,Dev Svcs Dir/City Eng,156620.00,0.00,5180.00,56859.00,161800.00,,218659.00,2017,,Pinole,PT
Andrea M Miller,Finance Director,157333.00,0.00,720.00,57160.00,158053.00,,215213.00,2017,,Pinole,PT
Michael D Crooks,Fire Engineer/Paramedic,100611.00,39837.00,10145.00,62054.00,150593.00,,212647.00,2017,,Pinole,FT
Justin W Rogers,Police Sergeant,97498.00,61366.00,15262.00,36673.00,174126.00,,210799.00,2017,,Pinole,FT
Charles M Thompson,Fire Captain/Paramedic,101213.00,42069.00,10186.00,56634.00,153468.00,,210102.00,2017,,Pinole,FT
Matthew D Avery,Police Lieutenant,112848.00,11785.00,12854.00,65137.00,137487.00,,202624.00,2017,,Pinole,PT
James C Brooks,Fire Captain/Paramedic,101213.00,32265.00,7365.00,61065.00,140843.00,,201908.00,2017,,Pinole,FT
Kenneth Deseve,Fire Engineer/Paramedic,96004.00,34339.00,6702.00,59118.00,137045.00,,196163.00,2017,,Pinole,FT
Raymond A Myovich,Police Officer,87395.00,36852.00,11767.00,57499.00,136014.00,,193513.00,2017,,Pinole,FT
Eugene C Lew,Police Officer,87315.00,39102.00,11728.00,51650.00,138145.00,,189795.00,2017,,Pinole,FT
Gregory J Sekera,Firefighter/Paramedic,87637.00,47880.00,17092.00,34072.00,152609.00,,186681.00,2017,,Pinole,FT
Brian J Takacs,Police Sergeant,102373.00,21080.00,13953.00,47989.00,137406.00,,185395.00,2017,,Pinole,FT
David J Else,Fire Engineer/Paramedic,100611.00,16368.00,7897.00,55732.00,124876.00,,180608.00,2017,,Pinole,FT
Christopher P Fodor,Police Officer,87395.00,21239.00,12520.00,58025.00,121154.00,,179179.00,2017,,Pinole,FT
John Madigan,Battalion Chief,84781.00,11029.00,35841.00,47059.00,131651.00,,178710.00,2017,,Pinole,PT
John R Engle,Police Officer,87395.00,14321.00,14671.00,58133.00,116387.00,,174520.00,2017,,Pinole,FT
Joseph L Torres,Fire Captain/Paramedic,95094.00,27805.00,14143.00,36039.00,137042.00,,173081.00,2017,,Pinole,FT
Leslie M Lopez,Police Sergeant,102373.00,7330.00,21172.00,40153.00,130875.00,,171028.00,2017,,Pinole,FT
Steven M Dorsey,Firefighter/Paramedic,87637.00,31898.00,9100.00,41431.00,128635.00,,170066.00,2017,,Pinole,FT
Jon S Roberts,Police Sergeant,94778.00,23940.00,12179.00,38080.00,130897.00,,168977.00,2017,,Pinole,FT
Javier Lopez,Firefighter,79670.00,30591.00,5359.00,53283.00,115620.00,,168903.00,2017,,Pinole,FT
Christian R Keister,Police Officer,83234.00,34837.00,10237.00,39853.00,128308.00,,168161.00,2017,,Pinole,FT
Scott L Russo,Dispatcher,68948.00,43043.00,11966.00,41485.00,123957.00,,165442.00,2017,,Pinole,FT
Matthew P Ludwig,Firefighter,79670.00,23789.00,7104.00,53426.00,110563.00,,163989.00,2017,,Pinole,FT
Zachary R Blume,Police Officer,87395.00,17794.00,23197.00,33735.00,128386.00,,162121.00,2017,,Pinole,FT
Kyle N Breckenridge,Police Officer,83234.00,43373.00,9941.00,21135.00,136548.00,,157683.00,2017,,Pinole,FT
Ronald A Tobey,Plant Manager,106769.00,0.00,1117.00,46891.00,107886.00,,154777.00,2017,,Pinole,PT
Winston D Rhodes,Planning Manager,118682.00,0.00,9120.00,26439.00,127802.00,,154241.00,2017,,Pinole,PT
Rosa G Acosta,City Clerk,105950.00,0.00,0.00,46225.00,105950.00,,152175.00,2017,,Pinole,PT
Barry H Duggan,Police Officer,86531.00,25105.00,9368.00,31168.00,121004.00,,152172.00,2017,,Pinole,FT
Richard J Ariza,Pw Manager,92361.00,0.00,2427.00,44094.00,94788.00,,138882.00,2017,,Pinole,PT
Jennifer M Moore-Skalle,Dispatcher,68948.00,25223.00,8485.00,35324.00,102656.00,,137980.00,2017,,Pinole,FT
David B Snell,Cable Access Coordinator,83808.00,121.00,8367.00,42392.00,92296.00,,134688.00,2017,,Pinole,FT
Jonathan R Porter,Police Officer,71900.00,26406.00,4093.00,28476.00,102399.00,,130875.00,2017,,Pinole,FT
"Jr , Robert O Ouellette",Pw Maint Supervisor,80445.00,554.00,6300.00,41829.00,87299.00,,129128.00,2017,,Pinole,FT
Wilberto Pica,Operator,72130.00,9648.00,3877.00,39907.00,85655.00,,125562.00,2017,,Pinole,FT
Debra A Pitchford,Dispatcher,68948.00,16455.00,12785.00,26564.00,98188.00,,124752.00,2017,,Pinole,FT
Kimberly M Odom,Environmental Analyst,78526.00,2880.00,1936.00,41131.00,83342.00,,124473.00,2017,,Pinole,FT
Brooke T Bash,Police Officer,75495.00,3362.00,6852.00,36776.00,85709.00,,122485.00,2017,,Pinole,FT
Tracy M Borghesani,Dispatcher,68948.00,17662.00,16790.00,18016.00,103400.00,,121416.00,2017,,Pinole,FT
My Viet Nguyen,Operator,72130.00,860.00,4334.00,40011.00,77324.00,,117335.00,2017,,Pinole,FT
Sarah E Tellez,Dispatcher,68683.00,16183.00,14322.00,17460.00,99188.00,,116648.00,2017,,Pinole,FT
Matthew S Fernandez,Police Officer,74583.00,17070.00,12199.00,11881.00,103852.00,,115733.00,2017,,Pinole,FT
Patrick S Rude,Police Officer,74159.00,10232.00,13739.00,12026.00,98130.00,,110156.00,2017,,Pinole,FT
Jose J Garcia,Operator,72130.00,7496.00,5334.00,24549.00,84960.00,,109509.00,2017,,Pinole,FT
Patrick L Bowie,Pw Maint Supervisor,80444.00,745.00,8580.00,18641.00,89769.00,,108410.00,2017,,Pinole,FT
Michael V Howe,Operator,65265.00,1702.00,9883.00,29884.00,76850.00,,106734.00,2017,,Pinole,FT
Anthony T Wilson,Maintenance Worker,59220.00,1833.00,5830.00,37378.00,66883.00,,104261.00,2017,,Pinole,FT
Faustino A Castro Jr,Public Works Specialist,78941.00,0.00,7200.00,18041.00,86141.00,,104182.00,2017,,Pinole,FT
Alice S Johnson,Accounting Specialist,75875.00,2453.00,8227.00,17600.00,86555.00,,104155.00,2017,,Pinole,FT
Ana Patricia Aviles Avila,Administrative Secretary,62423.00,0.00,5032.00,32971.00,67455.00,,100426.00,2017,,Pinole,FT
Steven E Lightfoot,Operator,64286.00,2614.00,377.00,32727.00,67277.00,,100004.00,2017,,Pinole,FT
Jamie M Huckaby,Dispatcher,58932.00,22938.00,10265.00,6279.00,92135.00,,98414.00,2017,,Pinole,FT
Frances Elizabeth Bartke,Administrative Secretary,62423.00,0.00,2392.00,32641.00,64815.00,,97456.00,2017,,Pinole,FT
"Jr. , Stewart L Mccale",Cable Access Technician,67818.00,0.00,1800.00,24037.00,69618.00,,93655.00,2017,,Pinole,FT
Maria I Mata Echeverria,Accounting Specialist,75875.00,457.00,9000.00,7377.00,85332.00,,92709.00,2017,,Pinole,FT
Robert Walker,Maintenance Worker,59220.00,1198.00,4090.00,21917.00,64508.00,,86425.00,2017,,Pinole,FT
Jennifer E Witschi,Police Officer,60966.00,4453.00,5564.00,15225.00,70983.00,,86208.00,2017,,Pinole,PT
John S Anderson,Maintenance Worker,59220.00,38.26,3170.00,23114.00,62428.26,,85542.26,2017,,Pinole,FT
Linda Ann Segundo,Police Property Specialist,48998.00,13178.00,0.00,19699.00,62176.00,,81875.00,2017,,Pinole,FT
Sarah R Ashlock,Dispatcher,47733.00,6709.00,15370.00,11839.00,69812.00,,81651.00,2017,,Pinole,PT
Timothy B Harless,Wpcp Supervisor,37684.00,4434.00,16926.00,22502.00,59044.00,,81546.00,2017,,Pinole,PT
Charlene A Davis,Human Resource Specialist,64395.00,287.27,1800.00,14221.00,66482.27,,80703.27,2017,,Pinole,FT
Andrew N Jellison,Operator,61614.00,6501.00,7262.00,4501.00,75377.00,,79878.00,2017,,Pinole,FT
Patricia L Silva,Police Records Specialist,56347.00,0.00,0.00,21488.00,56347.00,,77835.00,2017,,Pinole,FT
Brian R Denis,Maintenance Worker,59220.00,41.00,4520.00,13116.00,63781.00,,76897.00,2017,,Pinole,FT
Amelia C Timbers,Senior Project Manager,62687.00,34.00,1575.00,12234.00,64296.00,,76530.00,2017,,Pinole,PT
James D Johantgen,Police Sergeant,33187.00,9389.00,13097.00,14190.00,55673.00,,69863.00,2017,,Pinole,PT
Rheem A Henning,Police Records Specialist,34330.00,2266.00,8585.00,23676.00,45181.00,,68857.00,2017,,Pinole,PT
Hyong Hae Kim,Permit Technician,46894.00,108.00,2025.00,17447.00,49027.00,,66474.00,2017,,Pinole,PT
Matthew R Jones,Maintenance Worker,50283.00,44.00,7270.00,5398.00,57597.00,,62995.00,2017,,Pinole,FT
Michael G Cowperthwaite,Maintenance Worker,46628.00,582.00,9856.00,4946.00,57066.00,,62012.00,2017,,Pinole,FT
Christine M Murray,Recreation Coordinator,43397.00,1216.00,6012.00,8811.00,50625.00,,59436.00,2017,,Pinole,FT
Rochelle N Johnson,Recreation Manager,38481.00,0.00,3727.00,15421.00,42208.00,,57629.00,2017,,Pinole,PT
Harry V Taylay,Police Officer,31975.00,3525.00,5437.00,16239.00,40937.00,,57176.00,2017,,Pinole,PT
Joseph R. Carranza,Dispatcher,33816.00,6978.00,2300.00,13390.00,43094.00,,56484.00,2017,,Pinole,PT
Julian W Edwards,Environmental Assistant,40370.00,1275.00,3006.00,9272.00,44651.00,,53923.00,2017,,Pinole,FT
Stanley H Pang,Cook,24902.00,0.00,4895.00,22145.00,29797.00,,51942.00,2017,,Pinole,PT
Breana Eloise Sosa,Dispatcher,30543.00,3386.00,2119.00,11462.00,36048.00,,47510.00,2017,,Pinole,PT
Joseph B Updike,Police Officer,23530.00,432.00,13514.00,9909.00,37476.00,,47385.00,2017,,Pinole,PT
John P Corcoran,Police Officer,23530.00,5424.00,7146.00,8906.00,36100.00,,45006.00,2017,,Pinole,PT
Taylor N Brazil,Dispatcher,27841.00,2459.00,1973.00,11289.00,32273.00,,43562.00,2017,,Pinole,PT
Scott R Kouns,Fire Chief,36782.00,0.00,900.00,5535.00,37682.00,,43217.00,2017,,Pinole,PT
Valerie Danielle Potts,Recreation Coordinator,29154.00,0.00,0.00,11154.00,29154.00,,40308.00,2017,,Pinole,PT
Stephen A Akre,Acting Fire Chief,6055.00,0.00,31157.00,2041.00,37212.00,,39253.00,2017,,Pinole,PT
Raquel M Segovia,Administrative Secretary,36274.00,222.00,0.00,2405.00,36496.00,,38901.00,2017,,Pinole,PT
Allyson Renshaw,Recreation Coordinator,26756.00,786.00,2114.00,8578.00,29656.00,,38234.00,2017,,Pinole,PT
Timothy J Banuelos,Council Member,6750.00,0.00,0.00,25118.00,6750.00,,31868.00,2017,,Pinole,PT
Son Kim Ly,Police Officer,19358.00,1456.00,1504.00,8312.00,22318.00,,30630.00,2017,,Pinole,PT
Lorraine H Hartnett,Administrative Secretary,26292.00,0.00,0.00,0.00,26292.00,,26292.00,2017,,Pinole,PT
Shawn S Wells,Police Officer,4034.00,0.00,225.00,19171.00,4259.00,,23430.00,2017,,Pinole,PT
Marjorie S Trevino,Comm Safety Specialist,22707.00,0.00,0.00,0.00,22707.00,,22707.00,2017,,Pinole,PT
Nathaniel Lee Bull-Louis,Maintenance Worker,22481.00,0.00,0.00,0.00,22481.00,,22481.00,2017,,Pinole,PT
Jonathan M Ip,Community Service Officer,22013.00,0.00,0.00,0.00,22013.00,,22013.00,2017,,Pinole,PT
Anthony L Vasques,Community Service Officer,21131.34,0.00,0.00,0.00,21131.34,,21131.34,2017,,Pinole,PT
Natasha D Valdepena,Comm Safety Specialist,19616.00,0.00,0.00,0.00,19616.00,,19616.00,2017,,Pinole,PT
Noor C Singh,Management Analyst,17320.00,0.00,860.00,1208.00,18180.00,,19388.00,2017,,Pinole,PT
Terri J Krieger Fayed,Dispatcher,18928.00,0.00,0.00,0.00,18928.00,,18928.00,2017,,Pinole,PT
Maria G Picazo,Recreation Manager,14123.00,0.00,0.00,4781.00,14123.00,,18904.00,2017,,Pinole,PT
Dale Lee Blume Jr,Firefighter/Paramedic,12479.00,0.00,0.00,4686.00,12479.00,,17165.00,2017,,Pinole,PT
Rebecca F Douthit,Dispatcher,16720.00,0.00,0.00,0.00,16720.00,,16720.00,2017,,Pinole,PT
Lecia Nicole Rohrbach,Police Records Specialist,11683.00,0.00,0.00,4633.00,11683.00,,16316.00,2017,,Pinole,PT
Nousheen I Chaudry,Recreation Coordinator,14491.00,0.00,0.00,0.00,14491.00,,14491.00,2017,,Pinole,PT
Eric Albert Holt,Firefighter/Paramedic,12479.00,0.00,900.00,873.00,13379.00,,14252.00,2017,,Pinole,PT
Debbie Long,Mayor,6750.00,0.00,5400.00,1943.00,12150.00,,14093.00,2017,,Pinole,PT
Roy V Swearingen,Council Member,6750.00,0.00,5400.00,1943.00,12150.00,,14093.00,2017,,Pinole,PT
Maureen Toms,Council Member,6750.00,0.00,7200.00,0.00,13950.00,,13950.00,2017,,Pinole,PT
Peter Murray,Council Member,6750.00,0.00,7200.00,0.00,13950.00,,13950.00,2017,,Pinole,PT
Hilary E King,Accounting Intern,13724.00,0.00,0.00,0.00,13724.00,,13724.00,2017,,Pinole,PT
