Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Orman, Christopher W",Fire Chief,99934.87,39139.10,94901.73,42973.09,233975.70,,276948.79,2017,,North County Fire Protection District (Monterey),""
"Pastore, Joseph M",Division Chief,115697.10,50918.40,13739.32,46058.63,180354.82,,226413.45,2017,,North County Fire Protection District (Monterey),""
"Arista, Humberto A",Division Chief,117967.20,0.00,25145.35,47811.48,143112.55,,190924.03,2017,,North County Fire Protection District (Monterey),""
"Hasslinger, John",Captain,81261.50,46311.66,11427.84,44982.49,139001.00,,183983.49,2017,,North County Fire Protection District (Monterey),""
"Hudson, Royce T",Captain,81261.50,34844.96,11427.84,44982.49,127534.30,,172516.79,2017,,North County Fire Protection District (Monterey),""
"Mendoza, Joel",Division Chief/Captain,85797.84,21658.17,19710.79,40833.15,127166.80,,167999.95,2017,,North County Fire Protection District (Monterey),""
"Barlow, Jr., Larry",Firefighter,65568.22,39983.45,9220.08,39294.60,114771.75,,154066.35,2017,,North County Fire Protection District (Monterey),""
"Smith, Richard",Captain,81522.35,18251.68,8614.08,44175.01,108388.11,,152563.12,2017,,North County Fire Protection District (Monterey),""
"Batinovich, David",Firefighter,61018.70,43595.88,16933.66,28782.11,121548.24,,150330.35,2017,,North County Fire Protection District (Monterey),""
"Mendoza, Jesus",Captain,81522.35,14372.96,14808.29,38218.13,110703.60,,148921.73,2017,,North County Fire Protection District (Monterey),""
"Gonzales, Carlos F",Firefighter,65100.79,37707.89,13325.74,30368.25,116134.42,,146502.67,2017,,North County Fire Protection District (Monterey),""
"Fisher, Karl",Captain,80400.64,8524.89,17798.71,38940.97,106724.24,,145665.21,2017,,North County Fire Protection District (Monterey),""
"Harvey, Donald",Captain,81522.35,10284.10,13194.46,39770.05,105000.91,,144770.96,2017,,North County Fire Protection District (Monterey),""
"Wilson, Brian",Captain/Lieutenant,74390.28,15349.06,10423.23,42491.93,100162.57,,142654.50,2017,,North County Fire Protection District (Monterey),""
"Zwingman, Alan",Captain,69422.46,23303.60,7932.96,41681.40,100659.02,,142340.42,2017,,North County Fire Protection District (Monterey),""
"Martinez, Henry",Firefighter,56115.40,42688.16,11669.55,31475.72,110473.11,,141948.83,2017,,North County Fire Protection District (Monterey),""
"Madrigal, Manuel",Lieutenant,73640.36,18472.76,13976.38,35461.59,106089.50,,141551.09,2017,,North County Fire Protection District (Monterey),""
"Tucker, Jeff",Lieutenant,73621.46,15840.62,7986.64,41477.87,97448.72,,138926.59,2017,,North County Fire Protection District (Monterey),""
"Parker, Richard",Captain,81522.35,3726.38,8614.08,44175.01,93862.81,,138037.82,2017,,North County Fire Protection District (Monterey),""
"Cortez, Jess",Lieutenant/Firefighter,66960.56,20878.45,12375.28,32365.03,100214.29,,132579.32,2017,,North County Fire Protection District (Monterey),""
"Baldwin, John P",Firefighter,65758.55,20484.87,7200.10,38413.06,93443.52,,131856.58,2017,,North County Fire Protection District (Monterey),""
"Tacheny, Patrick",Firefighter,65138.71,18138.56,13059.34,28831.52,96336.61,,125168.13,2017,,North County Fire Protection District (Monterey),""
"Foxworthy, Robert",Firefighter,65969.05,15256.36,4828.08,38011.72,86053.49,,124065.21,2017,,North County Fire Protection District (Monterey),""
"Nooe, Michael",Firefighter,66179.37,14141.05,8561.74,31443.27,88882.16,,120325.43,2017,,North County Fire Protection District (Monterey),""
"Bigler, Erin",Firefighter,66179.37,14133.52,2408.64,37360.19,82721.53,,120081.72,2017,,North County Fire Protection District (Monterey),""
"Daniels, Aaron",Firefighter,66179.37,10707.97,9295.93,31405.29,86183.27,,117588.56,2017,,North County Fire Protection District (Monterey),""
"Harvey, Jonathan",Firefighter,66179.37,10858.84,2408.64,37360.19,79446.85,,116807.04,2017,,North County Fire Protection District (Monterey),""
"Santos, Edwin",Firefighter,58022.58,17328.38,2182.08,37753.46,77533.04,,115286.50,2017,,North County Fire Protection District (Monterey),""
"Vindhurst, Michael",Firefighter,66179.37,3964.39,8609.26,31398.04,78753.02,,110151.06,2017,,North County Fire Protection District (Monterey),""
"Bravo, Carolina",Administrative Officer,72855.38,3842.35,6019.28,21605.95,82717.01,,104322.96,2017,,North County Fire Protection District (Monterey),""
"Barajas, Sergio",Firefighter/Reserve,50431.65,21355.13,8715.63,20998.81,80502.41,,101501.22,2017,,North County Fire Protection District (Monterey),""
"Arnaldo, Michael",Firefighter/Reserve,50061.28,17113.28,6650.00,22915.75,73824.56,,96740.31,2017,,North County Fire Protection District (Monterey),""
"Outzen, Thomas",Firefighter/Reserve,50070.85,16778.43,6397.65,23085.70,73246.93,,96332.63,2017,,North County Fire Protection District (Monterey),""
"Resendiz, Sebastian",Firefighter/Reserve,50419.49,14105.06,6650.00,23011.00,71174.55,,94185.55,2017,,North County Fire Protection District (Monterey),""
"Rackley, Trevor L",Firefighter,35348.74,13457.16,4942.86,19549.68,53748.76,,73298.44,2017,,North County Fire Protection District (Monterey),""
"McCoun, Jeffery L",Firefighter/Reserve,12245.93,1643.48,1985.40,7213.40,15874.81,,23088.21,2017,,North County Fire Protection District (Monterey),""
"Hutchinson, Richard C",Interim Fire Chief,17416.53,0.00,0.00,0.00,17416.53,,17416.53,2017,,North County Fire Protection District (Monterey),""
"Guerrero, Hannah E.",Reserve,17154.38,0.00,0.00,0.00,17154.38,,17154.38,2017,,North County Fire Protection District (Monterey),""
"Kall, Robert",Reserve,4983.00,0.00,0.00,0.00,4983.00,,4983.00,2017,,North County Fire Protection District (Monterey),""
