Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Rogan,Executive Director,206135.73,0.00,0.00,22720.91,206135.73,,228856.64,2015,,Community Development Commission of the County of Los Angeles,""
Scott Stevenson,Director,159696.12,0.00,3600.00,37621.16,163296.12,,200917.28,2015,,Community Development Commission of the County of Los Angeles,""
Geoffrey Alexandre Siebens,Manager II,139963.56,0.00,0.00,59272.71,139963.56,,199236.27,2015,,Community Development Commission of the County of Los Angeles,""
Emilio Salas,Assistant Executive Director,180526.53,0.00,0.00,17975.96,180526.53,,198502.49,2015,,Community Development Commission of the County of Los Angeles,""
Corde D Carrillo,Director,164593.61,0.00,3600.00,25751.68,168193.61,,193945.29,2015,,Community Development Commission of the County of Los Angeles,""
Bradford Chisler,Architectural Engineer IV,114550.27,872.18,0.00,65321.66,115422.45,,180744.11,2015,,Community Development Commission of the County of Los Angeles,""
Bill M. Yee,Manager II,138801.34,0.00,0.00,41837.41,138801.34,,180638.75,2015,,Community Development Commission of the County of Los Angeles,""
Tracie Lynne Mann,Manager II,106522.24,0.00,0.00,72366.83,106522.24,,178889.07,2015,,Community Development Commission of the County of Los Angeles,""
Rebecca Yee,Manager II,131390.71,0.00,0.00,45272.10,131390.71,,176662.81,2015,,Community Development Commission of the County of Los Angeles,""
Yee-Ming Chang,Director,151369.87,0.00,3600.00,21358.65,154969.87,,176328.52,2015,,Community Development Commission of the County of Los Angeles,""
Elisa Vasquez,Manager II,110815.70,0.00,0.00,64201.76,110815.70,,175017.46,2015,,Community Development Commission of the County of Los Angeles,""
Margarita Lares,Director,153642.48,0.00,3600.00,13859.80,157242.48,,171102.28,2015,,Community Development Commission of the County of Los Angeles,""
Teresa A Gonzalez,Assistant Executive Director,145917.60,0.00,3000.00,21499.81,148917.60,,170417.41,2015,,Community Development Commission of the County of Los Angeles,""
Maria C Badrakhan,Director,164601.44,0.00,3600.00,292.61,168201.44,,168494.05,2015,,Community Development Commission of the County of Los Angeles,""
Pansy Yee,Manager II,140700.44,0.00,0.00,25053.16,140700.44,,165753.60,2015,,Community Development Commission of the County of Los Angeles,""
Douglas Cohen,Manager II,129174.63,0.00,0.00,36142.25,129174.63,,165316.88,2015,,Community Development Commission of the County of Los Angeles,""
Carolina Romo,Consultant II,116418.85,0.00,1200.00,46651.96,117618.85,,164270.81,2015,,Community Development Commission of the County of Los Angeles,""
Adela Robles,Traffic Court Specialist IV,66695.17,0.00,1200.00,94608.82,67895.17,,162503.99,2015,,Community Development Commission of the County of Los Angeles,""
Iris Alvarado,Development Specialist V,108455.09,0.00,1200.00,52805.60,109655.09,,162460.69,2015,,Community Development Commission of the County of Los Angeles,""
Patricia A Case,Manager II,134843.60,0.00,0.00,27171.72,134843.60,,162015.32,2015,,Community Development Commission of the County of Los Angeles,""
Karen A Ramirez-Smith,Manager II,138448.51,0.00,0.00,22241.88,138448.51,,160690.39,2015,,Community Development Commission of the County of Los Angeles,""
Matthew P Fortini,Director,133214.36,0.00,3600.00,22694.26,136814.36,,159508.62,2015,,Community Development Commission of the County of Los Angeles,""
Raymond A. Gomez,Development Specialist V,106257.03,0.00,0.00,52200.43,106257.03,,158457.46,2015,,Community Development Commission of the County of Los Angeles,""
Douglas J Van Gelder,Manager II,127914.46,0.00,0.00,29641.29,127914.46,,157555.75,2015,,Community Development Commission of the County of Los Angeles,""
Betsy Lindsay,Manager II,143352.85,0.00,0.00,13371.58,143352.85,,156724.43,2015,,Community Development Commission of the County of Los Angeles,""
Linda L. Jenkins-Swift,Manager II,135538.42,0.00,0.00,20868.32,135538.42,,156406.74,2015,,Community Development Commission of the County of Los Angeles,""
Diann Viox,Manager II,117963.15,0.00,0.00,36453.58,117963.15,,154416.73,2015,,Community Development Commission of the County of Los Angeles,""
Laurence Scott Newnam,Consultant II,116424.79,169.66,0.00,36350.62,116594.45,,152945.07,2015,,Community Development Commission of the County of Los Angeles,""
Frank F. Medina,Manager II,131224.07,0.00,0.00,19852.28,131224.07,,151076.35,2015,,Community Development Commission of the County of Los Angeles,""
Wendi Nicole Smith,Consultant I,97915.21,0.00,0.00,51865.86,97915.21,,149781.07,2015,,Community Development Commission of the County of Los Angeles,""
Angelica Contreras,Manager II,127375.37,0.00,0.00,19948.34,127375.37,,147323.71,2015,,Community Development Commission of the County of Los Angeles,""
Mark Alan Trinidad,Development Specialist IV,81257.31,0.00,0.00,65273.37,81257.31,,146530.68,2015,,Community Development Commission of the County of Los Angeles,""
Lina Hong,Analyst IV,104272.60,716.44,0.00,40801.64,104989.04,,145790.68,2015,,Community Development Commission of the County of Los Angeles,""
Arlene Michele Black,Manager II,125241.16,0.00,0.00,20090.37,125241.16,,145331.53,2015,,Community Development Commission of the County of Los Angeles,""
Mario Norberto Vazquez,Consultant I,91867.87,2062.50,0.00,50489.31,93930.37,,144419.68,2015,,Community Development Commission of the County of Los Angeles,""
JoAnn Delgado,Consultant II,108471.09,319.45,0.00,34463.50,108790.54,,143254.04,2015,,Community Development Commission of the County of Los Angeles,""
Daniel Mendoza,Architectural Engineer IV,120930.38,0.00,0.00,20772.19,120930.38,,141702.57,2015,,Community Development Commission of the County of Los Angeles,""
Gloria Alvarez,Program Specialist IV,75036.80,79.71,0.00,65566.94,75116.51,,140683.45,2015,,Community Development Commission of the County of Los Angeles,""
Eric Nai Chow,Architectural Engineer III,100757.42,0.00,0.00,39796.08,100757.42,,140553.50,2015,,Community Development Commission of the County of Los Angeles,""
Ivan Leon,Consultant I,116424.80,0.00,0.00,23386.90,116424.80,,139811.70,2015,,Community Development Commission of the County of Los Angeles,""
Darlene Rene Aikens,Manager II,118369.71,0.00,0.00,21410.50,118369.71,,139780.21,2015,,Community Development Commission of the County of Los Angeles,""
Mohammad-Reza Memarian,Architectural Engineer III,84891.88,33768.26,0.00,20515.36,118660.14,,139175.50,2015,,Community Development Commission of the County of Los Angeles,""
Juan F. Oliveros,Development Specialist IV,95112.76,0.00,1200.00,42371.18,96312.76,,138683.94,2015,,Community Development Commission of the County of Los Angeles,""
Nicholas A Teske,Analyst IV,87374.67,362.64,0.00,50903.79,87737.31,,138641.10,2015,,Community Development Commission of the County of Los Angeles,""
Grace Casey,Analyst III,87626.95,256.54,1200.00,47668.75,89083.49,,136752.24,2015,,Community Development Commission of the County of Los Angeles,""
Lynn K Katano,Consultant II,114018.00,725.28,0.00,21453.16,114743.28,,136196.44,2015,,Community Development Commission of the County of Los Angeles,""
Howard Maurice Lerner,Consultant II,98336.86,0.00,0.00,37101.35,98336.86,,135438.21,2015,,Community Development Commission of the County of Los Angeles,""
Jeffrey Michael Biben,Architectural Engineer IV,109175.16,0.00,0.00,24491.73,109175.16,,133666.89,2015,,Community Development Commission of the County of Los Angeles,""
Josette C Dolan,Manager II,113351.69,0.00,0.00,20254.06,113351.69,,133605.75,2015,,Community Development Commission of the County of Los Angeles,""
Matthew Geoffrey Lust,Consultant I,104832.25,0.00,0.00,28329.90,104832.25,,133162.15,2015,,Community Development Commission of the County of Los Angeles,""
Silvia Lopez Delgadillo,Development Specialist V,101328.06,443.68,1200.00,30156.18,102971.74,,133127.92,2015,,Community Development Commission of the County of Los Angeles,""
Monique Larae Broadnax,Analyst III,80125.50,6309.53,0.00,46630.66,86435.03,,133065.69,2015,,Community Development Commission of the County of Los Angeles,""
Jesus Pacheco Jr.,Maintenance Worker II,42024.28,4265.23,1950.00,83762.11,48239.51,,132001.62,2015,,Community Development Commission of the County of Los Angeles,""
Grace Bou,Architectural Engineer III,100757.09,0.00,0.00,29891.30,100757.09,,130648.39,2015,,Community Development Commission of the County of Los Angeles,""
Greg A. Carlsson,Consultant II,108262.14,0.00,0.00,21816.76,108262.14,,130078.90,2015,,Community Development Commission of the County of Los Angeles,""
Luisa Olivia Cardenas,Program Specialist IV,68879.77,2227.34,1200.00,57745.11,72307.11,,130052.22,2015,,Community Development Commission of the County of Los Angeles,""
Anthony M. Centi,Analyst IV,107459.04,807.47,0.00,21495.44,108266.51,,129761.95,2015,,Community Development Commission of the County of Los Angeles,""
Tomas Rafael Lopez,Consultant II,116431.39,0.00,0.00,13198.26,116431.39,,129629.65,2015,,Community Development Commission of the County of Los Angeles,""
Mario Paguibitan Santiago,Architectural Engineer III,93495.45,13060.55,0.00,22394.27,106556.00,,128950.27,2015,,Community Development Commission of the County of Los Angeles,""
Kumud Bala,Information Systems IV,101092.39,0.00,0.00,27717.80,101092.39,,128810.19,2015,,Community Development Commission of the County of Los Angeles,""
Lynn Marie Anderson,Consultant I,104040.01,275.93,0.00,24399.49,104315.94,,128715.43,2015,,Community Development Commission of the County of Los Angeles,""
Irene Manalastas Cabil,Consultant I,81955.42,0.00,0.00,46416.64,81955.42,,128372.06,2015,,Community Development Commission of the County of Los Angeles,""
Jeffrey S Badre,Development Specialist III,57157.64,0.00,0.00,71168.68,57157.64,,128326.32,2015,,Community Development Commission of the County of Los Angeles,""
Veronica Alvarez,Consultant II,107488.03,0.00,0.00,20156.47,107488.03,,127644.50,2015,,Community Development Commission of the County of Los Angeles,""
Guillermo J Pro,Architectural Engineer III,100757.60,1222.59,1200.00,24191.39,103180.19,,127371.58,2015,,Community Development Commission of the County of Los Angeles,""
Barbara Bednarska,Manager II,105104.89,0.00,0.00,21845.53,105104.89,,126950.42,2015,,Community Development Commission of the County of Los Angeles,""
Rommel Javier Manapat,Manager I,105834.54,0.00,0.00,20955.77,105834.54,,126790.31,2015,,Community Development Commission of the County of Los Angeles,""
Thomas Crabson,Development Specialist IV,96386.39,0.00,0.00,29885.89,96386.39,,126272.28,2015,,Community Development Commission of the County of Los Angeles,""
Ludmila I. George,Consultant I,99012.32,1674.54,0.00,25120.56,100686.86,,125807.42,2015,,Community Development Commission of the County of Los Angeles,""
Ana Espinosa,Program Specialist II,45876.21,3528.46,0.00,76359.20,49404.67,,125763.87,2015,,Community Development Commission of the County of Los Angeles,""
Rosa I. Barreto,Administrative Assistant II,50551.72,0.00,1200.00,73686.74,51751.72,,125438.46,2015,,Community Development Commission of the County of Los Angeles,""
Patsy Okano,Consultant II,108003.47,0.00,0.00,17333.84,108003.47,,125337.31,2015,,Community Development Commission of the County of Los Angeles,""
Beatrice Trujillo,Development Specialist V,104383.36,0.00,0.00,20559.21,104383.36,,124942.57,2015,,Community Development Commission of the County of Los Angeles,""
Irene C Heng,Analyst III,76975.96,2953.74,0.00,44641.91,79929.70,,124571.61,2015,,Community Development Commission of the County of Los Angeles,""
Wei-Hsiu Chang Cameron,Consultant II,116157.90,1617.64,0.00,6588.68,117775.54,,124364.22,2015,,Community Development Commission of the County of Los Angeles,""
Jewel C. Warren-Reed,Development Specialist IV,98193.21,0.00,0.00,26010.66,98193.21,,124203.87,2015,,Community Development Commission of the County of Los Angeles,""
Cassandra Cazenave,Analyst III,83499.22,30.89,0.00,40638.94,83530.11,,124169.05,2015,,Community Development Commission of the County of Los Angeles,""
Gabrielle L. Williams,Development Specialist V,98925.78,725.33,0.00,23026.63,99651.11,,122677.74,2015,,Community Development Commission of the County of Los Angeles,""
Susana Oliveros,Architectural Engineer III,100748.90,0.00,1200.00,20508.00,101948.90,,122456.90,2015,,Community Development Commission of the County of Los Angeles,""
Cesareo Delgado,Information Systems V,109448.17,0.00,0.00,12907.00,109448.17,,122355.17,2015,,Community Development Commission of the County of Los Angeles,""
Susan Lawi,Analyst IV,107480.61,6184.52,0.00,8395.01,113665.13,,122060.14,2015,,Community Development Commission of the County of Los Angeles,""
Jimmy Ng,Consultant I,99613.07,0.00,0.00,21660.58,99613.07,,121273.65,2015,,Community Development Commission of the County of Los Angeles,""
Carmen Jacqueline Simon,Development Specialist IV,92175.50,137.34,0.00,27941.30,92312.84,,120254.14,2015,,Community Development Commission of the County of Los Angeles,""
Norman Arthur Smith Jr.,Maintenance Worker III,52699.33,2560.34,900.00,63606.08,56159.67,,119765.75,2015,,Community Development Commission of the County of Los Angeles,""
Arlene Macaraeg,Development Specialist V,99232.35,93.33,0.00,20158.55,99325.68,,119484.23,2015,,Community Development Commission of the County of Los Angeles,""
C. Grinnell Almy,Information Systems IV,92709.36,0.00,0.00,26624.89,92709.36,,119334.25,2015,,Community Development Commission of the County of Los Angeles,""
Frank M Cardenas,Development Specialist IV,98512.72,71.78,0.00,20618.71,98584.50,,119203.21,2015,,Community Development Commission of the County of Los Angeles,""
Mun-Sze Maureen Ng,Architectural Engineer III,86231.91,490.46,1200.00,31197.67,87922.37,,119120.04,2015,,Community Development Commission of the County of Los Angeles,""
Manikku Wadumestrige Malraj,Architectural Engineer IV,92938.43,0.00,0.00,24288.83,92938.43,,117227.26,2015,,Community Development Commission of the County of Los Angeles,""
Adriana Ruiz,Manager II,93894.56,2094.39,1200.00,18850.60,97188.95,,116039.55,2015,,Community Development Commission of the County of Los Angeles,""
Mario Quintanilla,Analyst III,91200.75,0.00,1200.00,22408.07,92400.75,,114808.82,2015,,Community Development Commission of the County of Los Angeles,""
Antonina Cruz Lopez-Joya,Consultant I,92674.85,1820.78,1200.00,18848.67,95695.63,,114544.30,2015,,Community Development Commission of the County of Los Angeles,""
Humberto Barboza Jr.,Analyst III,78812.55,0.00,0.00,35683.84,78812.55,,114496.39,2015,,Community Development Commission of the County of Los Angeles,""
Shelly D. Thompson,Development Specialist IV,89873.44,328.70,0.00,23960.96,90202.14,,114163.10,2015,,Community Development Commission of the County of Los Angeles,""
Sandra P. Yanez,Program Specialist III,58849.45,0.00,0.00,55010.88,58849.45,,113860.33,2015,,Community Development Commission of the County of Los Angeles,""
Elizabeth Flores,Program Specialist III,42388.17,203.99,0.00,70617.08,42592.16,,113209.24,2015,,Community Development Commission of the County of Los Angeles,""
Michael G. Chong,Information Systems III,91692.62,0.00,0.00,21376.24,91692.62,,113068.86,2015,,Community Development Commission of the County of Los Angeles,""
Jose M. Rosas,Architectural Engineer III,91372.42,1874.70,1200.00,18593.44,94447.12,,113040.56,2015,,Community Development Commission of the County of Los Angeles,""
Tomasa Florence Richmond,Manager II,89577.28,0.00,0.00,23440.15,89577.28,,113017.43,2015,,Community Development Commission of the County of Los Angeles,""
Jacqueline Rodarte-Valle,Development Specialist IV,95976.04,0.00,0.00,16791.74,95976.04,,112767.78,2015,,Community Development Commission of the County of Los Angeles,""
Andres Fernandez,Analyst III,75715.01,0.00,0.00,36967.61,75715.01,,112682.62,2015,,Community Development Commission of the County of Los Angeles,""
Michael Martinez,Architectural Engineer II,59472.38,256.52,1200.00,51449.13,60928.90,,112378.03,2015,,Community Development Commission of the County of Los Angeles,""
Michael Lance Ashcraft,Consultant II,91055.57,0.00,0.00,21048.67,91055.57,,112104.24,2015,,Community Development Commission of the County of Los Angeles,""
Samuel S.K. Leung,Analyst III,86448.48,0.00,1150.00,24285.86,87598.48,,111884.34,2015,,Community Development Commission of the County of Los Angeles,""
Bao Quang Lam,Information Systems IV,92311.67,0.00,0.00,19445.08,92311.67,,111756.75,2015,,Community Development Commission of the County of Los Angeles,""
Queena Lee Chua,Consultant II,87324.01,0.00,0.00,24212.27,87324.01,,111536.28,2015,,Community Development Commission of the County of Los Angeles,""
Carmen P Zamarripa,Analyst III,90327.53,0.00,0.00,20776.53,90327.53,,111104.06,2015,,Community Development Commission of the County of Los Angeles,""
Candice Bartolome David,Analyst III,89581.78,913.12,0.00,20445.00,90494.90,,110939.90,2015,,Community Development Commission of the County of Los Angeles,""
Grace K Thamawatanakul,Analyst III,90740.40,0.00,0.00,19542.72,90740.40,,110283.12,2015,,Community Development Commission of the County of Los Angeles,""
Mei-Yin Yau,Information Systems IV,91692.64,0.00,0.00,18497.36,91692.64,,110190.00,2015,,Community Development Commission of the County of Los Angeles,""
Chen-Chung Kao,Architectural Engineer IV,100051.59,0.00,0.00,9845.90,100051.59,,109897.49,2015,,Community Development Commission of the County of Los Angeles,""
Dorian Martinez,Information Systems IV,87405.43,0.00,0.00,22382.51,87405.43,,109787.94,2015,,Community Development Commission of the County of Los Angeles,""
Elena Quon,Development Specialist V,108453.73,966.90,0.00,230.75,109420.63,,109651.38,2015,,Community Development Commission of the County of Los Angeles,""
Claudia C Gutierrez,Program Specialist II,49049.08,0.00,0.00,60549.97,49049.08,,109599.05,2015,,Community Development Commission of the County of Los Angeles,""
Deanna Jew Tantraphol,Consultant I,98975.96,0.00,0.00,10377.18,98975.96,,109353.14,2015,,Community Development Commission of the County of Los Angeles,""
Juan Gutierrez,Information Systems III,88007.33,0.00,0.00,21246.76,88007.33,,109254.09,2015,,Community Development Commission of the County of Los Angeles,""
Randall J Bissell,Development Specialist V,108447.45,0.00,0.00,760.43,108447.45,,109207.88,2015,,Community Development Commission of the County of Los Angeles,""
Daniel A. Rofoli,Manager II,105827.54,0.00,0.00,3213.94,105827.54,,109041.48,2015,,Community Development Commission of the County of Los Angeles,""
Anthony Cabrera,Information Systems III,91695.23,0.00,0.00,17242.75,91695.23,,108937.98,2015,,Community Development Commission of the County of Los Angeles,""
Rosa Castro-Rodriguez,Development Specialist III,78796.52,783.08,1200.00,28105.27,80779.60,,108884.87,2015,,Community Development Commission of the County of Los Angeles,""
Gabriel Rodriguez,Maintenance Worker V,68464.97,8879.95,0.00,30443.15,77344.92,,107788.07,2015,,Community Development Commission of the County of Los Angeles,""
Tatyana Manukyan,Program Specialist III,52076.89,3262.87,1200.00,51109.18,56539.76,,107648.94,2015,,Community Development Commission of the County of Los Angeles,""
Beatriz Romo,Analyst III,81840.21,314.72,0.00,25420.12,82154.93,,107575.05,2015,,Community Development Commission of the County of Los Angeles,""
Keith Crossley,Maintenance Worker V,76063.54,0.00,0.00,31248.30,76063.54,,107311.84,2015,,Community Development Commission of the County of Los Angeles,""
M. Nancy Manzanares,Development Specialist IV,80431.27,237.75,1200.00,25416.57,81869.02,,107285.59,2015,,Community Development Commission of the County of Los Angeles,""
Norma O Guest,Analyst II,64902.30,0.00,0.00,42362.27,64902.30,,107264.57,2015,,Community Development Commission of the County of Los Angeles,""
Albert Lee Limbrick,Maintenance Worker VI,92641.60,1989.66,0.00,12512.09,94631.26,,107143.35,2015,,Community Development Commission of the County of Los Angeles,""
Ana Julliette Larin,Analyst II,69311.16,279.29,1200.00,36334.77,70790.45,,107125.22,2015,,Community Development Commission of the County of Los Angeles,""
Rita Reyes-Acosta,Development Specialist IV,82193.35,0.00,0.00,24877.32,82193.35,,107070.67,2015,,Community Development Commission of the County of Los Angeles,""
James G. Joyner,Information Systems III,85044.87,0.00,0.00,21996.67,85044.87,,107041.54,2015,,Community Development Commission of the County of Los Angeles,""
Raymond B. Webster,Development Specialist IV,89233.94,0.00,0.00,17568.78,89233.94,,106802.72,2015,,Community Development Commission of the County of Los Angeles,""
Ramon Gabriel Grajeda,Development Specialist III,62652.04,30.86,0.00,43995.28,62682.90,,106678.18,2015,,Community Development Commission of the County of Los Angeles,""
Ha Sin Tsu,Analyst III,91193.29,0.00,0.00,15436.27,91193.29,,106629.56,2015,,Community Development Commission of the County of Los Angeles,""
Maureen Mina Fabricante,Consultant I,92237.15,0.00,0.00,14306.13,92237.15,,106543.28,2015,,Community Development Commission of the County of Los Angeles,""
Harold L Cooper,Analyst IV,102652.02,0.00,0.00,3838.77,102652.02,,106490.79,2015,,Community Development Commission of the County of Los Angeles,""
Kevin Vernaul Ferrell,Program Specialist II,44906.82,0.00,0.00,61464.35,44906.82,,106371.17,2015,,Community Development Commission of the County of Los Angeles,""
Donna Marie Del Valle,Executive Assistant III,68532.89,48.44,0.00,37774.10,68581.33,,106355.43,2015,,Community Development Commission of the County of Los Angeles,""
Stacey Dawson,Analyst III,77465.26,5528.64,0.00,23355.05,82993.90,,106348.95,2015,,Community Development Commission of the County of Los Angeles,""
Gabriela Guzman,Traffic Court Specialist II,39382.08,0.00,1200.00,65542.93,40582.08,,106125.01,2015,,Community Development Commission of the County of Los Angeles,""
Melvin A. Batrezchavez,Maintenance Worker V,69461.88,2895.58,1500.00,32145.66,73857.46,,106003.12,2015,,Community Development Commission of the County of Los Angeles,""
Hermelinda M. Rendon,Development Specialist V,105617.25,0.00,0.00,306.07,105617.25,,105923.32,2015,,Community Development Commission of the County of Los Angeles,""
George Barreiro,Program Specialist II,55893.84,0.00,0.00,49925.59,55893.84,,105819.43,2015,,Community Development Commission of the County of Los Angeles,""
Pacita Yu Efren-Kane,Analyst III,85603.24,0.00,0.00,19935.89,85603.24,,105539.13,2015,,Community Development Commission of the County of Los Angeles,""
Vivian Saavedra,Development Specialist III,70783.99,0.00,0.00,34611.86,70783.99,,105395.85,2015,,Community Development Commission of the County of Los Angeles,""
Rosa Chevarin,Information Systems IV,86070.29,0.00,0.00,19091.23,86070.29,,105161.52,2015,,Community Development Commission of the County of Los Angeles,""
Steve Chunghsing Lo,Information Systems V,93799.53,0.00,0.00,11347.94,93799.53,,105147.47,2015,,Community Development Commission of the County of Los Angeles,""
Kathy Vega,Consultant I,88545.64,0.00,0.00,16272.18,88545.64,,104817.82,2015,,Community Development Commission of the County of Los Angeles,""
Eduardo Dalay Adea,Information Systems III,79564.31,0.00,0.00,25045.33,79564.31,,104609.64,2015,,Community Development Commission of the County of Los Angeles,""
James Henry Lopez Jr.,Program Specialist IV,81005.12,0.00,0.00,23309.24,81005.12,,104314.36,2015,,Community Development Commission of the County of Los Angeles,""
Andre Michael Serrette,Consultant I,96834.70,746.73,0.00,6561.93,97581.43,,104143.36,2015,,Community Development Commission of the County of Los Angeles,""
Paul Po-Jen Shih,Architectural Engineer III,88714.02,2535.00,0.00,12609.31,91249.02,,103858.33,2015,,Community Development Commission of the County of Los Angeles,""
Indahwati Gunawan Go,Analyst III,79539.49,0.00,0.00,24015.19,79539.49,,103554.68,2015,,Community Development Commission of the County of Los Angeles,""
Diana Taylor,Executive Assistant II,60691.75,4340.89,0.00,38520.63,65032.64,,103553.27,2015,,Community Development Commission of the County of Los Angeles,""
Ana M. Palomera,Program Specialist III,50962.01,0.00,0.00,52394.54,50962.01,,103356.55,2015,,Community Development Commission of the County of Los Angeles,""
Avery Wayne Schott,Maintenance Worker III,61321.06,9975.08,1950.00,29949.00,73246.14,,103195.14,2015,,Community Development Commission of the County of Los Angeles,""
Marisela Ocampo,Consultant I,97661.25,1017.60,0.00,4187.22,98678.85,,102866.07,2015,,Community Development Commission of the County of Los Angeles,""
Roberta A Lear,Analyst IV,89409.34,0.00,0.00,13232.44,89409.34,,102641.78,2015,,Community Development Commission of the County of Los Angeles,""
Marisol Ramirez-Martinez,Executive Assistant III,71908.53,0.00,1200.00,29290.43,73108.53,,102398.96,2015,,Community Development Commission of the County of Los Angeles,""
Tracy Le-Hue Ngo,Program Specialist III,58404.73,2110.83,750.00,40859.36,61265.56,,102124.92,2015,,Community Development Commission of the County of Los Angeles,""
Raymond D. White,Analyst III,78947.70,0.00,0.00,22804.23,78947.70,,101751.93,2015,,Community Development Commission of the County of Los Angeles,""
Jawanna Michelle Mckie,Program Specialist III,61079.09,2917.12,0.00,37309.12,63996.21,,101305.33,2015,,Community Development Commission of the County of Los Angeles,""
Enrico S Del Mar,Architectural Engineer III,81016.32,0.00,0.00,20132.06,81016.32,,101148.38,2015,,Community Development Commission of the County of Los Angeles,""
Gloria Maria Del Rio,Program Specialist III,56786.67,0.00,1200.00,42982.47,57986.67,,100969.14,2015,,Community Development Commission of the County of Los Angeles,""
Richard M. Bosek,Maintenance Worker V,76063.60,900.83,0.00,23859.38,76964.43,,100823.81,2015,,Community Development Commission of the County of Los Angeles,""
Mario Samano,Maintenance Worker III,42965.77,6590.45,1350.00,49774.87,50906.22,,100681.09,2015,,Community Development Commission of the County of Los Angeles,""
Ken Lee,Architectural Engineer III,74072.42,5970.67,0.00,20268.05,80043.09,,100311.14,2015,,Community Development Commission of the County of Los Angeles,""
Jin Pyo Hong,Architectural Engineer I,64402.24,5324.76,0.00,30532.50,69727.00,,100259.50,2015,,Community Development Commission of the County of Los Angeles,""
John Manuel Flores,Program Specialist IV,65622.85,6652.41,1200.00,26684.77,73475.26,,100160.03,2015,,Community Development Commission of the County of Los Angeles,""
Georganne Mitchell Colvin,Analyst III,76445.48,928.33,0.00,22774.00,77373.81,,100147.81,2015,,Community Development Commission of the County of Los Angeles,""
Jeff Quang Hoang,Program Specialist I,37086.24,824.94,0.00,62025.96,37911.18,,99937.14,2015,,Community Development Commission of the County of Los Angeles,""
Marissa J Lopez,Office Assistant II,27510.78,0.00,1200.00,70742.10,28710.78,,99452.88,2015,,Community Development Commission of the County of Los Angeles,""
Roger Sinila,Development Specialist III,75278.21,342.47,1200.00,21716.56,76820.68,,98537.24,2015,,Community Development Commission of the County of Los Angeles,""
Kathleen Marie Thomas,Manager II,94918.33,0.00,0.00,3462.05,94918.33,,98380.38,2015,,Community Development Commission of the County of Los Angeles,""
Cherie M. Fuentes,Program Specialist IV,66236.63,3532.28,0.00,27986.07,69768.91,,97754.98,2015,,Community Development Commission of the County of Los Angeles,""
Delia Gallegos,Program Specialist III,57380.87,2978.12,1200.00,36093.68,61558.99,,97652.67,2015,,Community Development Commission of the County of Los Angeles,""
Erika Hernandez,Program Specialist III,65542.65,463.05,1200.00,30412.13,67205.70,,97617.83,2015,,Community Development Commission of the County of Los Angeles,""
Claudia Lizette Perez,Administrative Assistant II,56129.73,0.00,1200.00,40275.72,57329.73,,97605.45,2015,,Community Development Commission of the County of Los Angeles,""
James Fu,Analyst III,74753.11,0.00,0.00,22818.77,74753.11,,97571.88,2015,,Community Development Commission of the County of Los Angeles,""
Donald Mackay Dean,Development Specialist IV,87235.95,0.00,0.00,10314.09,87235.95,,97550.04,2015,,Community Development Commission of the County of Los Angeles,""
Esperanza Corona,Executive Assistant IV,76963.31,0.00,0.00,20504.71,76963.31,,97468.02,2015,,Community Development Commission of the County of Los Angeles,""
Alfredo Soto Diaz,Maintenance Worker IV,66515.96,7419.27,2250.00,21249.71,76185.23,,97434.94,2015,,Community Development Commission of the County of Los Angeles,""
Tracey Lynn Curry,Analyst II,73502.17,427.93,0.00,23476.17,73930.10,,97406.27,2015,,Community Development Commission of the County of Los Angeles,""
Shantel Lynn Jackson,Analyst II,57716.29,6587.23,0.00,33087.01,64303.52,,97390.53,2015,,Community Development Commission of the County of Los Angeles,""
Robin Marie McCoy,Program Specialist IV,55576.41,116.30,0.00,41674.22,55692.71,,97366.93,2015,,Community Development Commission of the County of Los Angeles,""
Remoosh Minassian,Program Specialist II,56430.19,0.00,0.00,40804.09,56430.19,,97234.28,2015,,Community Development Commission of the County of Los Angeles,""
Angelica Hernandez,Analyst II,57160.66,0.00,1200.00,38869.88,58360.66,,97230.54,2015,,Community Development Commission of the County of Los Angeles,""
Elonda Luiciel Prevost,Development Specialist IV,79158.17,0.00,0.00,17891.39,79158.17,,97049.56,2015,,Community Development Commission of the County of Los Angeles,""
Salvador E. Barrera,Maintenance Worker IV,60990.18,11370.38,2700.00,21880.57,75060.56,,96941.13,2015,,Community Development Commission of the County of Los Angeles,""
Chienchun Liu,Architectural Engineer III,75690.51,0.00,0.00,21234.96,75690.51,,96925.47,2015,,Community Development Commission of the County of Los Angeles,""
Debra Solis,Analyst II,63610.55,0.00,0.00,33255.29,63610.55,,96865.84,2015,,Community Development Commission of the County of Los Angeles,""
Rhoda Mei Lai Yang,Program Specialist II,53613.32,0.00,1200.00,41870.95,54813.32,,96684.27,2015,,Community Development Commission of the County of Los Angeles,""
Rafael Ortiz Jr.,Architectural Engineer III,74661.61,3040.69,0.00,18485.56,77702.30,,96187.86,2015,,Community Development Commission of the County of Los Angeles,""
An Tran Vuong,Information Systems IV,84164.68,0.00,0.00,11988.90,84164.68,,96153.58,2015,,Community Development Commission of the County of Los Angeles,""
Kasaundra Butler Hassan,Analyst III,72947.61,216.93,0.00,22921.79,73164.54,,96086.33,2015,,Community Development Commission of the County of Los Angeles,""
