Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert R Young,FIRE BATTALION CHIEF,184835.52,29178.14,42150.27,107573.45,256163.93,,363737.38,2017,,Santa Cruz,""
Joshua K Coleman,FIRE BATTALION CHIEF,164412.20,47007.26,26102.70,96494.82,237522.16,,334016.98,2017,,Santa Cruz,""
Daniel Kline,FIRE BATTALION CHIEF,172728.87,38035.82,27078.86,92879.08,237843.55,,330722.63,2017,,Santa Cruz,""
Jason Hajduk-Dorworth,FIRE DIVISION CHIEF,190374.50,812.90,32493.43,101152.87,223680.83,,324833.70,2017,,Santa Cruz,""
Patrick T Gallagher,FIRE DIVISION CHIEF,133547.04,65185.97,28086.53,89362.04,226819.54,,316181.58,2017,,Santa Cruz,""
Jeffrey J Steiger,FIRE ENGINEER,118139.62,94834.62,20278.38,80833.16,233252.62,,314085.78,2017,,Santa Cruz,""
Richard E Martinez,DEPUTY POLICE CHIEF,178799.94,0.00,23055.47,88859.76,201855.41,,290715.17,2017,,Santa Cruz,""
Daniel V Flippo,DEPUTY POLICE CHIEF,173574.95,0.00,22330.88,94369.56,195905.83,,290275.39,2017,,Santa Cruz,""
Ryan Reber,FIRE CAPTAIN,133271.04,41184.78,22647.37,87181.20,197103.19,,284284.39,2017,,Santa Cruz,""
Kenneth D Graff,FIRE CAPTAIN,134405.09,42689.06,18786.61,85668.15,195880.76,,281548.91,2017,,Santa Cruz,""
Erwin Montanez,FIRE CAPTAIN,123044.89,42620.15,27935.21,85335.93,193600.25,,278936.18,2017,,Santa Cruz,""
Robert L Davis,FIRE BATTALION CHIEF-40 HR,149257.52,9261.86,26268.49,92882.48,184787.87,,277670.35,2017,,Santa Cruz,""
Guillermo Azua,POLICE SERGEANT,125170.59,43150.44,27380.03,81707.53,195701.06,,277408.59,2017,,Santa Cruz,""
Todd Meyer,FIRE CAPTAIN,131891.04,50502.80,13684.48,81283.08,196078.32,,277361.40,2017,,Santa Cruz,""
Joshua Birnbaum,FIRE CAPTAIN,135203.04,47632.14,14859.89,79561.92,197695.07,,277256.99,2017,,Santa Cruz,""
John Fox,FIRE CAPTAIN - 40/HR,135203.04,66547.68,19234.84,56145.80,220985.56,,277131.36,2017,,Santa Cruz,""
