Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KINSELLA STEVEN M,PRESIDENT / SUPERINTENDENT,267090.00,0.00,0.00,39360.81,267090.00,,306450.81,2012,,Gavilan College,""
ROSE KATHLEEN A,EXECUTIVE VP AND CHIEF INST OFF,173613.96,0.00,0.00,31409.86,173613.96,,205023.82,2012,,Gavilan College,""
KEELER JOSEPH D,VICE PRESIDENT,145986.06,0.00,0.00,32852.50,145986.06,,178838.56,2012,,Gavilan College,""
BEDELL KAREN L,INSTRUCTOR,104901.00,0.00,38639.93,32251.75,143540.93,,175792.68,2012,,Gavilan College,""
PRUITT JOHN W,VICE PRESIDENT,151930.92,0.00,0.00,21917.76,151930.92,,173848.68,2012,,Gavilan College,""
CARR SHERREAN M,DEAN,135044.40,0.00,0.00,34725.30,135044.40,,169769.70,2012,,Gavilan College,""
HANNON RONALD K,DEAN,128630.88,0.00,0.00,37912.08,128630.88,,166542.96,2012,,Gavilan College,""
WAGMAN KEN S,INSTRUCTOR,128650.20,0.00,0.00,37104.77,128650.20,,165754.97,2012,,Gavilan College,""
MORALES REY D,PART-TIME INSTRUCTOR,97232.15,0.00,33141.59,33889.48,130373.74,,164263.22,2012,,Gavilan College,""
PEREZ DAVID G,INSTRUCTOR,127831.38,0.00,300.00,32289.56,128131.38,,160420.94,2012,,Gavilan College,""
FARRIS-AMARO DEBRA J,INSTRUCTOR,124901.13,0.00,0.00,32396.89,124901.13,,157298.02,2012,,Gavilan College,""
RIVERA-SHARBONEAROSA M,COUNSELOR,117603.88,0.00,5530.99,33528.98,123134.87,,156663.85,2012,,Gavilan College,""
LOZANO FRANCES A,DEAN,128630.88,0.00,0.00,27324.36,128630.88,,155955.24,2012,,Gavilan College,""
VAN TASSEL DENNIE L,INSTRUCTOR,141867.39,0.00,0.00,13735.25,141867.39,,155602.64,2012,,Gavilan College,""
DUFRESNE ALICE L,INSTRUCTOR,118499.86,0.00,0.00,33126.73,118499.86,,151626.59,2012,,Gavilan College,""
RAMONES ERIC J,DIRECTOR,112548.12,0.00,0.00,39045.41,112548.12,,151593.53,2012,,Gavilan College,""
LOPEZ FRAN I,ASSOCIATE DEAN,116709.96,0.00,0.00,31961.52,116709.96,,148671.48,2012,,Gavilan College,""
CLARK DALE P,INSTRUCTOR,111652.98,0.00,3200.00,32753.05,114852.98,,147606.03,2012,,Gavilan College,""
TURNER SUSAN J,INSTRUCTOR,111304.47,0.00,0.00,35639.12,111304.47,,146943.59,2012,,Gavilan College,""
CHEU SUSAN L,DIRECTOR,116689.20,0.00,0.00,29988.24,116689.20,,146677.44,2012,,Gavilan College,""
PEREZ RACHEL I,ASSOCIATE DEAN,116709.96,0.00,0.00,29866.17,116709.96,,146576.13,2012,,Gavilan College,""
RATTO ANNE J,ASSOCIATE DEAN,116709.96,0.00,0.00,29589.42,116709.96,,146299.38,2012,,Gavilan College,""
OLIVAS JESUS,COUNSELOR,113587.42,0.00,0.00,30996.15,113587.42,,144583.57,2012,,Gavilan College,""
WARREN KAREN R,INSTRUCTOR,104901.00,0.00,8648.50,30537.13,113549.50,,144086.63,2012,,Gavilan College,""
BUMGARNER MARLENE A,INSTRUCTOR,107908.00,0.00,15740.96,19633.68,123648.96,,143282.64,2012,,Gavilan College,""
LEE RUSSELL,INSTRUCTOR,114809.62,0.00,1600.00,25390.96,116409.62,,141800.58,2012,,Gavilan College,""
FLIPPEN LUCIEN T,INSTRUCTOR,110650.52,0.00,2666.58,28422.67,113317.10,,141739.77,2012,,Gavilan College,""
DACHKOVA ELENA G,INSTRUCTOR,109149.01,0.00,100.00,32283.41,109249.01,,141532.42,2012,,Gavilan College,""
MARQUES ALBERT L,INSTRUCTOR,109935.54,0.00,0.00,31371.24,109935.54,,141306.78,2012,,Gavilan College,""
MARINGER-CANTU JANE L,INSTRUCTOR,109470.00,0.00,2360.30,29348.97,111830.30,,141179.27,2012,,Gavilan College,""
VENABLE ELLEN B,INSTRUCTOR,103555.32,0.00,16271.18,18795.40,119826.50,,138621.90,2012,,Gavilan College,""
TURETZKY MARC D,INSTRUCTOR,105860.50,0.00,5060.71,26785.23,110921.21,,137706.44,2012,,Gavilan College,""
ROSETTE ARTURO,INSTRUCTOR,95329.50,0.00,23046.75,19072.91,118376.25,,137449.16,2012,,Gavilan College,""
