Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Herman E Robinson,POLICE LIEUTENANT,159220.00,197293.00,6943.00,110256.94,363456.00,,473712.94,2017,,Vallejo,""
Daniel E Keen,CITY MANAGER,238846.00,0.00,92021.00,130057.58,330867.00,,460924.58,2017,,Vallejo,""
Andrew J Bidou,POLICE CHIEF,230999.00,0.00,11661.00,169773.60,242660.00,,412433.60,2017,,Vallejo,""
John P Whitney,POLICE CAPTAIN,182445.00,23583.00,23811.00,143591.35,229839.00,,373430.35,2017,,Vallejo,""
Kenny Park,POLICE LIEUTENANT,160605.00,73858.00,7952.00,121918.00,242415.00,,364333.00,2017,,Vallejo,""
Claudia M Quintana,CITY ATTORNEY,194001.00,0.00,48093.00,111289.71,242094.00,,353383.71,2017,,Vallejo,""
Lee R Horton,POLICE CAPTAIN,178996.00,0.00,19541.00,143032.99,198537.00,,341569.99,2017,,Vallejo,""
Michael W Nichelini,POLICE LIEUTENANT,151729.00,73487.00,1202.00,112077.92,226418.00,,338495.92,2017,,Vallejo,""
David A Urrutia,BATTALION/DIV. CHIEF - 56.3,151605.00,59345.00,8191.00,115209.77,219141.00,,334350.77,2017,,Vallejo,""
Steven A Cheatham,POLICE LIEUTENANT,149229.00,60171.00,6693.00,117797.88,216093.00,,333890.88,2017,,Vallejo,""
Michael Brooks,BATTALION/DIV. CHIEF - 56.3,149628.00,60818.00,8669.00,114768.33,219115.00,,333883.33,2017,,Vallejo,""
John J Ha,FIRE CAPTAIN 56.3,126337.00,90549.00,9489.00,101104.48,226375.00,,327479.48,2017,,Vallejo,""
Patrick M Dunn,BATTALION/DIV. CHIEF - 56.3,143036.00,31806.00,38580.00,113433.96,213422.00,,326855.96,2017,,Vallejo,""
Stanley H Eng,POLICE CORPORAL,46683.00,75801.00,153301.00,41586.61,275785.00,,317371.61,2017,,Vallejo,""
