Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dustin Leno,General Manager,115949.00,0.00,0.00,36346.00,115949.00,,152295.00,2017,,Big Bear Airport District,""
Diane Cartwright,Administration Manager,97502.00,0.00,0.00,37597.00,97502.00,,135099.00,2017,,Big Bear Airport District,""
Tom Hoover,Ops/Maintenance Manager,82024.00,0.00,0.00,39059.00,82024.00,,121083.00,2017,,Big Bear Airport District,""
Ryan Goss,Maintenance Worker III,65639.00,12702.00,0.00,36831.00,78341.00,,115172.00,2017,,Big Bear Airport District,""
Adam Haidinyak,Maintenance Worker II,55030.00,4909.00,0.00,22041.00,59939.00,,81980.00,2017,,Big Bear Airport District,""
Jonathan Burnette,Information Technology,52476.00,2841.00,0.00,22267.00,55317.00,,77584.00,2017,,Big Bear Airport District,""
Jodi Lewis,Administrative Assistant,24662.00,1247.00,0.00,237.00,25909.00,,26146.00,2017,,Big Bear Airport District,""
Wynn Reeves,P/T Clerical,14941.00,0.00,0.00,0.00,14941.00,,14941.00,2017,,Big Bear Airport District,""
Cameron LeClaire,P/T Line Service Technician,8742.00,0.00,0.00,0.00,8742.00,,8742.00,2017,,Big Bear Airport District,""
Adam Lara,P/T Janitor/Groundskeeper,7976.00,0.00,0.00,0.00,7976.00,,7976.00,2017,,Big Bear Airport District,""
Roger Schmidt,P/T Janitor/Groundskeeper,7504.00,0.00,0.00,0.00,7504.00,,7504.00,2017,,Big Bear Airport District,""
