Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Peratt,Battalion Chief,111165.61,23150.08,8491.12,52982.17,142806.81,,195788.98,2018,,Apple Valley Fire Protection District,""
Jerry Modlin,Captain Paramedic,90096.64,49946.13,5713.60,44210.81,145756.37,,189967.18,2018,,Apple Valley Fire Protection District,""
John Watterson,Captain,85596.58,53781.04,5786.92,41984.02,145164.54,,187148.56,2018,,Apple Valley Fire Protection District,""
Craig Malloy,Captain Paramedic,85642.34,50078.01,5557.60,43313.03,141277.95,,184590.98,2018,,Apple Valley Fire Protection District,""
Darrell Herington,Captain,81999.73,49748.24,5884.24,43472.50,137632.21,,181104.71,2018,,Apple Valley Fire Protection District,""
Robert Clemmer,Captain Paramedic,91271.55,57708.92,5884.24,25657.14,154864.71,,180521.85,2018,,Apple Valley Fire Protection District,""
Robert Qualls,Captain Paramedic,78360.24,55033.07,5194.72,39263.89,138588.03,,177851.92,2018,,Apple Valley Fire Protection District,""
Peter Horne,Firefighter Paramedic,66140.40,71334.45,4597.60,35480.46,142072.45,,177552.91,2018,,Apple Valley Fire Protection District,""
Richard Unferdorfer,Captain,96487.00,26515.58,5884.24,48664.50,128886.82,,177551.32,2018,,Apple Valley Fire Protection District,""
Matthew Dowland,Firefighter Paramedic,86400.55,48572.38,5088.40,37129.10,140061.33,,177190.43,2018,,Apple Valley Fire Protection District,""
Lorenzo Gigliotti,Fire Chief,131231.28,0.00,850.00,42250.70,132081.28,,174331.98,2018,,Apple Valley Fire Protection District,""
Devin Johnson,Captain Paramedic,92920.86,28783.41,5414.56,46605.14,127118.83,,173723.97,2018,,Apple Valley Fire Protection District,""
Heath Cohen,Captain,94589.20,22989.73,5884.24,48722.00,123463.17,,172185.17,2018,,Apple Valley Fire Protection District,""
Shaun Grover,Captain Paramedic,74301.10,48626.12,4994.32,38174.93,127921.54,,166096.47,2018,,Apple Valley Fire Protection District,""
Larry Soper,Battalion Chief,86753.80,18136.14,9122.80,46715.12,114012.74,,160727.86,2018,,Apple Valley Fire Protection District,""
Mark Milson,Engineer,70576.59,48721.56,4594.00,32124.37,123892.15,,156016.52,2018,,Apple Valley Fire Protection District,""
Phillip Underwood,Engineer,80509.74,24503.68,5081.44,42163.82,110094.86,,152258.68,2018,,Apple Valley Fire Protection District,""
Jacob Salgado,Captain  Paramedic,84592.72,14237.68,6267.68,47061.16,105098.08,,152159.24,2018,,Apple Valley Fire Protection District,""
Carlos Marino,Captain,78826.05,24837.10,5786.92,42373.28,109450.07,,151823.35,2018,,Apple Valley Fire Protection District,""
James Hulbert,Battalion Chief,78452.22,19309.39,6310.48,47264.53,104072.09,,151336.62,2018,,Apple Valley Fire Protection District,""
Shane Simpson,Captain Paramedic,73737.58,33786.81,4884.28,37148.48,112408.67,,149557.15,2018,,Apple Valley Fire Protection District,""
Anthony Mejia,Captain,85215.42,34228.09,5884.24,24048.09,125327.75,,149375.84,2018,,Apple Valley Fire Protection District,""
Brian Malloy,Engineer,64867.55,34602.56,4791.28,33912.20,104261.39,,138173.59,2018,,Apple Valley Fire Protection District,""
Eric Padgett,Firefighter Paramedic,71806.14,31224.17,4597.60,26351.03,107627.91,,133978.94,2018,,Apple Valley Fire Protection District,""
Scotten Young,Engineer Paramedic,60090.03,39090.59,4597.60,29338.55,103778.22,,133116.77,2018,,Apple Valley Fire Protection District,""
Landon D'Antonio,Engineer,64002.17,47213.71,4783.00,15094.32,115998.88,,131093.20,2018,,Apple Valley Fire Protection District,""
Linda Milson,Finance Officer,111888.35,0.00,0.00,18038.80,111888.35,,129927.15,2018,,Apple Valley Fire Protection District,""
Rose Marie Garrison,Administrative Services Manager,92992.01,0.00,6507.56,29270.39,99499.57,,128769.96,2018,,Apple Valley Fire Protection District,""
Joseph Dillow,Engineer,69833.44,36476.50,5081.44,15979.63,111391.38,,127371.01,2018,,Apple Valley Fire Protection District,""
Marc Dileo,Engineer,48488.76,31020.26,5081.44,36663.82,84590.46,,121254.28,2018,,Apple Valley Fire Protection District,""
Vinh Ho,Engineer Paramedic,67531.76,28284.25,4077.52,19083.16,99893.53,,118976.69,2018,,Apple Valley Fire Protection District,""
Brian Pachman,Fire Marshal,83898.54,999.86,850.00,32900.87,85748.40,,118649.27,2018,,Apple Valley Fire Protection District,""
Jared Shepard,Firefighter Paramedic,59695.88,37643.15,3638.44,17636.83,100977.47,,118614.30,2018,,Apple Valley Fire Protection District,""
Manuel Lafarga,Firefighter Paramedic,58896.57,40343.08,3638.44,10436.83,102878.09,,113314.92,2018,,Apple Valley Fire Protection District,""
Aaron Brinkman,Firefighter Paramedic,59471.64,33374.57,3655.60,14922.81,96501.81,,111424.62,2018,,Apple Valley Fire Protection District,""
Kyler Johnson,Firefighter Paramedic,63402.94,16820.70,3812.08,22946.61,84035.72,,106982.33,2018,,Apple Valley Fire Protection District,""
David Martinez,Firefighter Paramedic,58902.32,24701.81,3638.44,15436.83,87242.57,,102679.40,2018,,Apple Valley Fire Protection District,""
Jordan Cope,Engineer Paramedic,54696.17,27148.04,3985.60,15308.20,85829.81,,101138.01,2018,,Apple Valley Fire Protection District,""
James Lyons,Engineer Paramedic,47272.55,5889.18,7142.80,40523.63,60304.53,,100828.16,2018,,Apple Valley Fire Protection District,""
Robert Richer,Firefighter Paramedic,59695.88,19165.02,3638.44,17936.83,82499.34,,100436.17,2018,,Apple Valley Fire Protection District,""
Parker McColm,Firefighter Paramedic,44681.46,37445.37,2484.64,14538.34,84611.47,,99149.81,2018,,Apple Valley Fire Protection District,""
Corey Fratt,Firefighter Paramedic,58896.56,20201.17,3638.44,13436.83,82736.17,,96173.00,2018,,Apple Valley Fire Protection District,""
Robert Simpson,Engineer,50602.84,20255.41,3999.88,20958.58,74858.13,,95816.71,2018,,Apple Valley Fire Protection District,""
Jay Northey,Engineer Paramedic,31408.32,20605.64,4838.80,36295.23,56852.76,,93147.99,2018,,Apple Valley Fire Protection District,""
Kyle Kolb,Firefighter Paramedic,52954.61,25504.34,2915.92,9608.45,81374.87,,90983.32,2018,,Apple Valley Fire Protection District,""
Susan Mulvaney,Fire Inspector II,64270.04,0.00,4118.00,18663.88,68388.04,,87051.92,2018,,Apple Valley Fire Protection District,""
Chad Baeskens,Firefighter Paramedic,45597.12,30364.74,2525.56,6598.76,78487.42,,85086.18,2018,,Apple Valley Fire Protection District,""
Kimberly Lopez,Secretary II,57706.43,0.00,0.00,20231.28,57706.43,,77937.71,2018,,Apple Valley Fire Protection District,""
Shant Barmaksyan,Firefighter Paramedic,42888.25,14306.99,3626.68,16512.99,60821.92,,77334.91,2018,,Apple Valley Fire Protection District,""
Kendel Phillips,Fleet Services Manager,54110.46,666.95,5110.44,16191.19,59887.85,,76079.04,2018,,Apple Valley Fire Protection District,""
Kevin Mota,Firefighter Paramedic,44682.54,15550.30,2484.64,9182.09,62717.48,,71899.57,2018,,Apple Valley Fire Protection District,""
Jeffrey Franco,Firefighter Paramedic,40451.68,16826.67,2484.64,6631.92,59762.99,,66394.91,2018,,Apple Valley Fire Protection District,""
Jason Nailon,Fire Marshal,9851.67,0.00,32059.00,22549.72,41910.67,,64460.39,2018,,Apple Valley Fire Protection District,""
Mark Shaker,Finance Officer,43439.84,0.00,0.00,4254.80,43439.84,,47694.64,2018,,Apple Valley Fire Protection District,""
Jason Sandoval,Fire Mechanic I,43064.48,0.00,0.00,4599.68,43064.48,,47664.16,2018,,Apple Valley Fire Protection District,""
Bryan Bucarey,Limited Term Firefighter,29788.00,4009.50,0.00,12433.47,33797.50,,46230.97,2018,,Apple Valley Fire Protection District,""
Jennifer Eisenbrey,Fire Inspector I,32015.69,0.00,850.00,9848.61,32865.69,,42714.30,2018,,Apple Valley Fire Protection District,""
Patricia Moore-Blais,Receptionist,31991.40,0.00,0.00,8187.40,31991.40,,40178.80,2018,,Apple Valley Fire Protection District,""
Ryan Gladney,Limited Term Firefighter,13238.90,1929.94,0.00,4500.68,15168.84,,19669.52,2018,,Apple Valley Fire Protection District,""
Omar Macial,Firefighter Paramedic,7133.74,1449.69,899.52,6123.01,9482.95,,15605.96,2018,,Apple Valley Fire Protection District,""
Danelle Fletcher,Clerk,14178.50,0.00,0.00,0.00,14178.50,,14178.50,2018,,Apple Valley Fire Protection District,""
Mitch Hacecky,Limited Term Firefighter,6952.00,623.70,0.00,801.99,7575.70,,8377.69,2018,,Apple Valley Fire Protection District,""
Ernest Longnecker,Fire Inspector,4165.00,0.00,0.00,0.00,4165.00,,4165.00,2018,,Apple Valley Fire Protection District,""
Wesley Mulder,Training Specialist,2223.00,0.00,0.00,0.00,2223.00,,2223.00,2018,,Apple Valley Fire Protection District,""
Jay Jeffs,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Apple Valley Fire Protection District,""
Bob Tinsley,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Apple Valley Fire Protection District,""
Daniel Leary,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Apple Valley Fire Protection District,""
Michael Karen,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Apple Valley Fire Protection District,""
Steven Myers,Training Specialist,736.25,0.00,0.00,0.00,736.25,,736.25,2018,,Apple Valley Fire Protection District,""
Katie Troncale,Paid Call Firefighter Paramedic,13.50,0.00,0.00,363.76,13.50,,377.26,2018,,Apple Valley Fire Protection District,""
Seth Woody,Paid Call Firefighter,330.00,0.00,0.00,0.00,330.00,,330.00,2018,,Apple Valley Fire Protection District,""
Kris Pouvaranukoah,Paid Call Firefighter,140.25,0.00,0.00,143.99,140.25,,284.24,2018,,Apple Valley Fire Protection District,""
David Stephens,Paid Call Firefighter,60.50,0.00,0.00,0.00,60.50,,60.50,2018,,Apple Valley Fire Protection District,""
Harley Hobbs,Paid Call Firefighter,33.00,0.00,0.00,0.00,33.00,,33.00,2018,,Apple Valley Fire Protection District,""
Sage Carigon,Paid Call Firefighter,11.00,0.00,0.00,0.00,11.00,,11.00,2018,,Apple Valley Fire Protection District,""
Brett Savage,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Apple Valley Fire Protection District,""
Brian Pachman,Paid Call Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Apple Valley Fire Protection District,""
Kendel Phillips,Paid Call Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Apple Valley Fire Protection District,""
