Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Konradt L Bartlam,City Manager,246141.70,0.00,56026.82,125534.55,302168.52,,427703.07,2018,,Chino Hills,FT
Nadeem Majaj,Public Works Director,183601.47,0.00,35999.72,144372.53,219601.19,,363973.72,2018,,Chino Hills,FT
Joann A Lombardo,Community Development Director,186854.01,0.00,27144.63,121070.04,213998.64,,335068.68,2018,,Chino Hills,FT
Jonathan R Marshall,Community Services Director,184418.11,0.00,18539.16,124677.86,202957.27,,327635.13,2018,,Chino Hills,FT
Benjamin A Montgomery,Assistant City Manager,160197.33,0.00,41589.38,101929.15,201786.71,,303715.86,2018,,Chino Hills,FT
Christina Buhagiar,Finance Director,156637.35,0.00,23239.88,104462.63,179877.23,,284339.86,2018,,Chino Hills,FT
Cheryl L Ramirez-Balz,City Clerk,155424.76,0.00,14529.93,111476.07,169954.69,,281430.76,2018,,Chino Hills,FT
Joe C Dyer,Assistant City Engineer,145629.69,0.00,27595.53,90338.80,173225.22,,263564.02,2018,,Chino Hills,FT
Winston C Ward,Assistant Community Development Director-Building Offical,140336.66,0.00,20728.14,91628.64,161064.80,,252693.44,2018,,Chino Hills,FT
Sean T O'Connor,Maintenance & Operations Manager,128667.81,0.00,28166.49,80050.88,156834.30,,236885.18,2018,,Chino Hills,FT
Mark F Wiley,Water-Sewer Manager,129749.09,0.00,2316.24,89538.98,132065.33,,221604.31,2018,,Chino Hills,FT
Valerie J Mcclung,Community Relations Manager,129171.13,0.00,16873.92,70911.69,146045.05,,216956.74,2018,,Chino Hills,FT
Shu Kwan T Fan,Assistant Building Official,114742.00,0.00,27819.16,63993.47,142561.16,,206554.63,2018,,Chino Hills,FT
Matthew R Jester,Information Technology Manager,119138.62,0.00,6606.28,75155.03,125744.90,,200899.93,2018,,Chino Hills,FT
Olson Childress,Sanitation Supervisor,97320.20,0.00,30603.43,67651.75,127923.63,,195575.38,2018,,Chino Hills,FT
Elizabeth M Carlock,Finance Manager,104880.93,0.00,25071.72,63731.74,129952.65,,193684.39,2018,,Chino Hills,FT
Mark L Raab,Senior Engineer,114681.72,0.00,2749.94,74647.66,117431.66,,192079.32,2018,,Chino Hills,FT
Beverly J Smith,Accounting Supervisor,96360.76,0.00,15978.58,74400.82,112339.34,,186740.16,2018,,Chino Hills,FT
Jarrod Manuel,Facilities Maintenance -Supervisor,96996.08,0.00,12781.22,76652.43,109777.30,,186429.73,2018,,Chino Hills,FT
Randy A Hendriks,Public Works Inspector Supervisor,95126.69,0.00,17422.60,70292.98,112549.29,,182842.27,2018,,Chino Hills,FT
Gerardo M Barragan,Street Maintenance Supervisor,96271.17,0.00,12443.39,70900.40,108714.56,,179614.96,2018,,Chino Hills,FT
Fe M Rama,Senior Engineer,99994.29,0.00,22494.59,55901.73,122488.88,,178390.61,2018,,Chino Hills,FT
Luther G Martin,Parks & Open Space Supervisor,96211.13,0.00,10250.85,71364.97,106461.98,,177826.95,2018,,Chino Hills,FT
Lori L Johnson,Senior Human Resources Analyst,95245.23,0.00,13389.29,67070.42,108634.52,,175704.94,2018,,Chino Hills,FT
Denise C Cattern,Public Information Officer,90276.97,0.00,18780.21,62682.61,109057.18,,171739.79,2018,,Chino Hills,FT
Lynnae K Sisemore,Assistant City Clerk,95648.80,0.00,13078.82,61800.83,108727.62,,170528.45,2018,,Chino Hills,FT
Alma M Hernandez,Senior Management Analyst,91876.93,0.00,12801.09,58969.01,104678.02,,163647.03,2018,,Chino Hills,FT
Rene Mendoza,Water Distribution Supervisor,76386.06,2216.33,32447.23,50414.16,111049.62,,161463.78,2018,,Chino Hills,FT
Steven L Setlak,Water Production Supervisor,72194.30,0.00,10647.52,75651.83,82841.82,,158493.65,2018,,Chino Hills,PT
Yvette M Brunetto,Associate Planner,85256.63,0.00,6893.03,64247.36,92149.66,,156397.02,2018,,Chino Hills,FT
Nisha Wells,Environmental Program Coordinator,79747.79,0.00,16151.52,57836.94,95899.31,,153736.25,2018,,Chino Hills,FT
Mary K Grunder,Management Analyst Ii,79164.75,0.00,18945.46,55617.06,98110.21,,153727.27,2018,,Chino Hills,FT
Ryan R Gackstetter,Senior Planner,93054.28,0.00,3181.35,56421.18,96235.63,,152656.81,2018,,Chino Hills,FT
Cheryl L Yeamans,Senior Management Analyst,80376.06,0.00,9273.00,62535.07,89649.06,,152184.13,2018,,Chino Hills,FT
Jeffrey S Bohlander,Senior Public Works Inspector,77478.41,15.80,8444.12,65841.51,85938.33,,151779.84,2018,,Chino Hills,FT
Jon Trotter,Senior Maintenance Worker,71524.19,362.02,20422.29,59129.32,92308.50,,151437.82,2018,,Chino Hills,FT
Phyllis Y So,Accountant Ii,79164.78,0.00,8251.91,63676.26,87416.69,,151092.95,2018,,Chino Hills,FT
Sherry C Copeland,Billing Supervisor,80238.92,0.00,2029.22,65527.84,82268.14,,147795.98,2018,,Chino Hills,FT
Vivian L Chou,Management Analyst Ii,79164.67,0.00,20853.70,45224.07,100018.37,,145242.44,2018,,Chino Hills,FT
Michael A Hofflinger,Senior Planner,94789.01,0.00,18150.79,32240.26,112939.80,,145180.06,2018,,Chino Hills,FT
Paul C Fonseca,Water Quality Technician Ii,69621.11,590.63,27580.73,47306.11,97792.47,,145098.58,2018,,Chino Hills,FT
Jessica A Mejia,Deputy City Clerk Ii,79224.74,0.00,12011.75,53339.17,91236.49,,144575.66,2018,,Chino Hills,FT
Jessica R Gandara,Community Services Supervisor,79177.08,0.00,11624.12,52645.14,90801.20,,143446.34,2018,,Chino Hills,FT
Mark K Murray,Landscape Inspector Ii,68129.18,3528.39,7392.81,64297.16,79050.38,,143347.54,2018,,Chino Hills,FT
Melissa A Armit,Community Services Supervisor,80144.49,0.00,14955.12,48198.18,95099.61,,143297.79,2018,,Chino Hills,FT
Juan C Picasso,Senior Building Inspector,71916.03,0.00,6506.90,64559.48,78422.93,,142982.41,2018,,Chino Hills,FT
Dwight W Woodward,Code Enforcement Officer Ii,72727.68,0.00,6313.77,63411.09,79041.45,,142452.54,2018,,Chino Hills,FT
