Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin C. Crawford,City Manager,300388.00,0.00,33285.74,119856.39,333673.74,,453530.13,2017,,Carlsbad,FT
Celia A. Brewer,City Attorney,286436.00,0.00,4638.14,123002.53,291074.14,,414076.67,2017,,Carlsbad,FT
Michael R. Davis,Fire Chief,189300.80,0.00,18738.67,96841.95,208039.47,,304881.42,2017,,Carlsbad,FT
Aniello J. Gallucci,Police Chief,189300.80,0.00,16339.67,96946.12,205640.47,,302586.59,2017,,Carlsbad,FT
Marisa. Lundstedt,Chief Operations Officer,198845.27,0.00,19497.13,72805.14,218342.40,,291147.54,2017,,Carlsbad,FT
Miguel A. Lopez,Fire Division Chief,162300.06,35190.97,7086.48,85575.25,204577.51,,290152.76,2017,,Carlsbad,FT
Gary T. Barberio,Assistant City Manager,189300.80,0.00,19015.86,74002.08,208316.66,,282318.74,2017,,Carlsbad,FT
Charles. McBride,Administrative Svcs Director,189300.75,0.00,18669.61,74002.03,207970.36,,281972.39,2017,,Carlsbad,FT
Jeffery. Smith,Police Lieutenant,134822.04,55493.43,10174.59,78335.42,200490.06,,278825.48,2017,,Carlsbad,FT
Michael D. Calderwood,Fire Division Chief,162300.06,14747.44,11859.27,85575.25,188906.77,,274482.02,2017,,Carlsbad,FT
Mickey L. Williams,Police Captain,162299.82,0.00,17100.75,89118.56,179400.57,,268519.13,2017,,Carlsbad,FT
Jeffrey W. Chumbley,Fire Battalion  Chief,140140.64,43405.72,6071.32,77513.67,189617.68,,267131.35,2017,,Carlsbad,FT
Mathew T. Magro,Police Captain,162299.82,0.00,14213.60,89118.57,176513.42,,265631.99,2017,,Carlsbad,FT
Peter S. Pascual,Police Lieutenant,134970.38,36404.32,10797.14,80481.21,182171.84,,262653.05,2017,,Carlsbad,FT
Jeffrey L. Chapman,Police Lieutenant,129072.48,18424.81,34942.48,77865.08,182439.77,,260304.85,2017,,Carlsbad,FT
Nicholas P. Ordille,Fire Battalion  Chief,134700.08,36599.17,7063.70,76583.78,178362.95,,254946.73,2017,,Carlsbad,FT
Kevin W. Lynds,Fire Captain,104852.55,74804.80,6651.77,64588.27,186309.12,,250897.39,2017,,Carlsbad,FT
Gregory M. Koran,Police Lieutenant,135114.56,24587.52,10653.10,80481.21,170355.18,,250836.39,2017,,Carlsbad,FT
Elaine M. Lukey,Public Works Director,174318.24,0.00,4478.79,69689.64,178797.03,,248486.67,2017,,Carlsbad,FT
Steve J. Hardy,Fire Captain,104805.29,71704.89,6722.56,64454.00,183232.74,,247686.74,2017,,Carlsbad,FT
Christopher M. Hazeltine,Parks & Recreation Director,162300.06,0.00,19274.50,65971.30,181574.56,,247545.86,2017,,Carlsbad,FT
Ken M. Sugahara,Fire Battalion  Chief,134700.02,33652.37,6417.57,72014.40,174769.96,,246784.36,2017,,Carlsbad,FT
Wendy L. Chambers,Utilities Director,162299.83,0.00,16857.24,65971.30,179157.07,,245128.37,2017,,Carlsbad,FT
Kevin P. Lehan,Police Lieutenant,135213.92,23741.22,6605.60,76843.59,165560.74,,242404.33,2017,,Carlsbad,FT
Heather L. Pizzuto,Library & Culural Arts Direct,162300.85,0.00,9735.12,65910.29,172035.97,,237946.26,2017,,Carlsbad,FT
Kevin S. Branca,Finance Director,162300.06,0.00,13843.25,61771.30,176143.31,,237914.61,2017,,Carlsbad,FT
Benjaman J. Rosenthal,Fire Captain,103679.48,63096.37,6617.15,63898.57,173393.00,,237291.57,2017,,Carlsbad,FT
Julie B. Clark,Human Resources Director,162300.06,0.00,7600.95,65971.30,169901.01,,235872.31,2017,,Carlsbad,FT
Christopher S. Lawrence,Fire Battalion  Chief,134700.02,23938.19,4926.37,72014.40,163564.58,,235578.98,2017,,Carlsbad,FT
Steven B. Thomas,Police Sergeant,114482.08,43965.23,7075.09,69694.83,165522.40,,235217.23,2017,,Carlsbad,FT
Deborah K. Fountain,Community & Economic Dev Dir,165018.44,0.00,7600.95,62253.41,172619.39,,234872.80,2017,,Carlsbad,FT
