Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Honda,Police Chief,183450.91,0.00,8396.44,45927.39,191847.35,29614.49,267389.23,2018,,Watsonville,""
Jorge Zamora,Police Captain,150214.83,0.00,26127.91,47564.85,176342.74,31145.32,255052.91,2018,,Watsonville,""
Pablo Barreto,Fire Chief,161262.04,0.00,11169.38,47426.03,172431.42,31015.54,250872.99,2018,,Watsonville,""
Thomas Sims,Assistant Chief Police,166004.60,0.00,11814.68,43440.98,177819.28,27289.98,248550.24,2018,,Watsonville,""
Rodolfo Lopez,Division Fire Chief,142464.59,0.00,26670.21,43645.68,169134.80,27481.36,240261.84,2018,,Watsonville,""
Matthew Huffaker,City Manager,183632.78,0.00,7820.93,26478.93,191453.71,19466.97,237399.61,2018,,Watsonville,""
Brian Fulgoni,Police Officer,103719.15,45331.06,22920.21,37849.50,171970.42,22062.60,231882.52,2018,,Watsonville,""
Radovan Radich,Police Sergeant,119676.80,21478.98,21584.34,40764.87,162740.12,24788.13,228293.12,2018,,Watsonville,""
Mark Lamoreaux,Enterprise Architect,155873.86,0.00,27590.12,24587.11,183463.98,16455.38,224506.47,2018,,Watsonville,""
Thomas Avila,Division Fire Chief,142464.60,0.00,11298.03,43042.38,153762.63,26917.34,223722.35,2018,,Watsonville,""
Michael Mckinley,Police Captain,136249.25,0.00,16209.38,42994.66,152458.63,26872.73,222326.02,2018,,Watsonville,""
Henry Robles,Police Sergeant,125487.39,10484.15,19321.05,41508.71,155292.59,25483.54,222284.84,2018,,Watsonville,""
Steven Palmisano,Public Works & Utilities Director,173988.78,0.00,3454.03,25788.50,177442.81,18367.87,221599.18,2018,,Watsonville,""
Robert Ryan,Division Fire Chief,142464.66,0.00,9164.38,43042.40,151629.04,26917.36,221588.80,2018,,Watsonville,""
Antonio Figueroa,Police Sergeant,122933.48,8646.30,20150.40,41173.62,151730.18,25170.27,218074.07,2018,,Watsonville,""
Gabriel Gordo,Public Works Administrative Manger,150365.97,0.00,23988.95,25168.33,174354.92,17380.62,216903.87,2018,,Watsonville,""
Brian Ridgway,Police Sergeant,125660.65,6336.29,18646.60,40638.77,150643.54,24670.24,215952.55,2018,,Watsonville,""
Eric Montalbo,Police Sergeant,125660.68,10458.14,13037.91,40356.36,149156.73,24406.22,213919.31,2018,,Watsonville,""
Donald Thul,Police Sergeant,120379.01,8307.16,20683.97,40035.78,149370.14,24106.52,213512.44,2018,,Watsonville,""
Anthony Magdayao,Police Captain,129761.09,0.00,16106.39,41632.63,145867.48,25599.39,213099.50,2018,,Watsonville,""
Maria Esther Rodriguez,Assist Director Of Public Works & Utilities,156968.19,0.00,11776.99,25009.57,168745.18,17127.89,210882.64,2018,,Watsonville,""
Edmundo Rodriguez,Police Captain,129761.07,0.00,13391.24,41632.61,143152.31,25599.37,210384.29,2018,,Watsonville,""
Fernando Lopez,Police Officer,103719.12,34025.41,13722.55,36341.08,151467.08,20652.40,208460.56,2018,,Watsonville,""
Nathalie Manning,Deputy City Manager,156883.57,0.00,8514.06,25118.50,165397.63,17301.30,207817.43,2018,,Watsonville,""
Michael Ridgway,Police Sergeant,125660.68,516.78,16728.37,40356.37,142905.83,24406.23,207668.43,2018,,Watsonville,""
Juan Trujillo Cardozo,Police Sergeant,119676.80,7646.37,15396.28,39673.42,142719.45,23767.75,206160.62,2018,,Watsonville,""
Javier Ayala,Police Officer,103719.13,22625.46,24005.04,34555.06,150349.63,18982.68,203887.37,2018,,Watsonville,""
Noe Rocha,Police Officer,100914.33,20100.31,23234.32,37294.26,144248.96,21543.52,203086.74,2018,,Watsonville,""
Charles Montoya,City Manager,131150.84,0.00,42368.19,16083.56,173519.03,12507.53,202110.12,2018,,Watsonville,""
Burton Iles,Police Sergeant,116040.41,10812.00,12611.33,38433.91,139463.74,22608.96,200506.61,2018,,Watsonville,""
Corey Schaefer,Division Fire Chief,105623.18,6602.43,26806.58,38539.67,139032.19,22707.83,200279.69,2018,,Watsonville,""
W Kirt Vojvoda,Fire Captain,105623.18,8002.35,26182.89,38048.51,139808.42,22248.65,200105.58,2018,,Watsonville,""
Sergio Banuelos,Police Officer,103719.12,25831.36,13564.99,36310.02,143115.47,20623.37,200048.86,2018,,Watsonville,""
Suzanne Merriam,Community Development Director,156552.78,0.00,760.09,24637.85,157312.87,16536.15,198486.87,2018,,Watsonville,""
Eddie Santana,Police Officer,103719.13,19154.18,16961.01,36926.79,139834.32,21199.97,197961.08,2018,,Watsonville,""
Cynthia Czerwin,Admin Svcs Director,161584.91,0.00,0.00,22637.30,161584.91,13351.46,197573.67,2018,,Watsonville,""
Matthew Mccollum,Fire Captain,102334.57,14261.52,21520.67,37327.19,138116.76,21574.30,197018.25,2018,,Watsonville,""
Richard Pettigrew,Fire Captain,105623.18,6576.75,24070.42,37902.57,136270.35,22112.22,196285.14,2018,,Watsonville,""
Ely Uretsky,Police Officer,103719.14,24260.48,11572.10,35950.77,139551.72,20287.51,195790.00,2018,,Watsonville,""
Cristina Rangel,Police Officer,103719.12,13650.14,18908.52,37317.24,136277.78,21565.00,195160.02,2018,,Watsonville,""
Dan Lucas,Fire Captain,105623.18,18571.52,10562.24,37866.84,134756.94,22078.81,194702.59,2018,,Watsonville,""
Jarrod Pisturino,Police Sergeant,114200.85,8860.69,10941.85,37754.83,134003.39,21974.10,193732.32,2018,,Watsonville,""
Clayton Powell,Fire Captain,100593.53,30122.86,6137.54,36052.62,136853.93,20382.73,193289.28,2018,,Watsonville,""
Isaak Rodriguez,Police Officer,103719.15,8048.39,21060.62,37286.16,132828.16,21535.94,191650.26,2018,,Watsonville,""
Darrin Oldakowski,Fire Captain,105623.18,10834.74,13730.86,38465.16,130188.78,22638.17,191292.11,2018,,Watsonville,""
Bryan Fuentez,Police Sergeant,113977.92,7238.04,9078.46,37412.23,130294.42,21653.80,189360.45,2018,,Watsonville,""
James Williams,Airport Director,143061.83,0.00,7081.83,23737.57,150143.66,15102.99,188984.22,2018,,Watsonville,""
Lee Katich,Police Officer,103719.12,7699.70,19184.02,36829.20,130602.84,21108.74,188540.78,2018,,Watsonville,""
Joseph Perez,Police Officer,103719.08,16893.89,11572.10,35950.77,132185.07,20287.51,188423.35,2018,,Watsonville,""
Eduardo Caro,Fire Captain,105623.18,4952.94,16051.08,38787.97,126627.20,22939.96,188355.13,2018,,Watsonville,""
Matthew Ryan,Fire Captain,105623.17,5500.06,16634.35,37795.37,127757.58,22012.00,187564.95,2018,,Watsonville,""
Charles Bailey,Police Officer,103719.17,16987.60,11196.69,35353.97,131903.46,19729.57,186987.00,2018,,Watsonville,""
Almita Schaefer,Fire Captain,106493.70,4780.95,13806.96,38531.13,125081.61,22699.85,186312.59,2018,,Watsonville,""
Beatriz Flores,City Clerk,132039.37,0.00,10510.61,29505.01,142549.98,13936.82,185991.81,2018,,Watsonville,""
Naim Figueroa,Police Officer,103719.14,11548.73,13180.23,36244.57,128448.10,20562.18,185254.85,2018,,Watsonville,""
Lourdes Gombos,Police Officer,103719.12,4624.11,17763.94,36829.20,126107.17,21108.74,184045.11,2018,,Watsonville,""
Carol Heitzig,Library Director,135754.24,0.00,9300.39,23495.32,145054.63,14717.35,183267.30,2018,,Watsonville,""
Rudy Lopez,Police Officer,103719.13,9950.20,11734.40,35979.26,125403.73,20314.14,181697.13,2018,,Watsonville,""
Tamara Vides,Deputy City Manager,129725.38,0.00,12114.69,23208.37,141840.07,14260.55,179308.99,2018,,Watsonville,""
Corey Johnston,Police Officer,103719.12,12902.50,7025.91,35061.83,123647.53,19456.45,178165.81,2018,,Watsonville,""
Sjon Tol,Police Officer,103719.14,4506.65,13123.04,36233.39,121348.83,20551.73,178133.95,2018,,Watsonville,""
Christopher Kramer,Fire Captain,101947.66,10934.12,7326.92,36650.22,120208.70,20941.41,177800.33,2018,,Watsonville,""
Murray Fontes,Principal Engineer,132043.30,0.00,8793.99,23006.79,140837.29,13939.66,177783.74,2018,,Watsonville,""
Patrice Theriot,Principal Engineer,132043.36,0.00,8753.86,23006.79,140797.22,13939.66,177743.67,2018,,Watsonville,""
Matthew Stoddard,Firefighter,73140.40,57590.18,11981.28,24591.37,142711.86,9667.79,176971.02,2018,,Watsonville,""
Kevin Silviera,Waste Water Division Manager,116572.40,0.00,28346.86,19762.40,144919.26,12252.44,176934.10,2018,,Watsonville,""
Kraig Kliewer,Police Officer,103719.16,5524.11,11053.41,35853.11,120296.68,20196.21,176346.00,2018,,Watsonville,""
Juan Sanchez Ortega,Police Officer,97350.92,16459.81,13871.67,31943.89,127682.40,16541.54,176167.83,2018,,Watsonville,""
William Hays,Admin Svcs Manager,130468.82,0.00,8522.60,22902.41,138991.42,13773.49,175667.32,2018,,Watsonville,""
Bryan Rodriguez,Police Officer,103343.97,7138.12,8838.96,35360.97,119321.05,19736.11,174418.13,2018,,Watsonville,""
Angel Calderon,Police Officer,103719.18,467.17,13092.71,35950.77,117279.06,20287.51,173517.34,2018,,Watsonville,""
Jacob Cousins,Fire Captain,97941.87,7352.62,11231.40,36317.48,116525.89,20630.34,173473.71,2018,,Watsonville,""
Elizabeth Sousa,Police Officer,103719.13,1920.24,11571.86,35950.63,117211.23,20287.38,173449.24,2018,,Watsonville,""
Charles Johnson,Police Officer,103719.11,2515.67,8886.17,35423.04,115120.95,19794.14,170338.13,2018,,Watsonville,""
Gustavo Zamora,Police Officer,100905.31,7229.38,12764.19,32314.82,120898.88,16888.32,170102.02,2018,,Watsonville,""
Alex Magana,Police Officer,103719.12,9847.09,7895.78,32001.12,121461.99,16595.05,170058.16,2018,,Watsonville,""
Efren Martinez,Police Officer,103719.12,7022.25,5757.13,34377.76,116498.50,18816.93,169693.19,2018,,Watsonville,""
Trevor Ihlen,Police Officer,103719.14,6823.38,2584.79,34231.57,113127.31,18680.26,166039.14,2018,,Watsonville,""
Lawrence Chin,Fire Engineer,95290.26,2886.69,10912.66,35864.97,109089.61,20207.30,165161.88,2018,,Watsonville,""
Matthew Sanchez,Fire Engineer,95290.26,5775.78,7724.65,35115.10,108790.69,19506.25,163412.04,2018,,Watsonville,""
Beau Kayser,Water Operator Supervior,109314.53,7019.97,12739.89,21778.00,129074.39,11983.54,162835.93,2018,,Watsonville,""
Thomas Sharp,Sr Utilities Engineer,124980.43,0.00,1987.86,22538.38,126968.29,13193.99,162700.66,2018,,Watsonville,""
Ryan Ballard,Fire Captain,95290.26,4354.36,5620.12,34819.12,105264.74,19229.55,159313.41,2018,,Watsonville,""
Robert Warrick,Fire Engineer,95290.26,4153.37,5660.51,34793.73,105104.14,19205.81,159103.68,2018,,Watsonville,""
Eric Baron,Fire Engineer,95290.24,209.86,8947.27,34759.37,104447.37,19173.69,158380.43,2018,,Watsonville,""
Maria Rodriguez,Sr Financial Analyst,111568.83,0.00,11917.02,21912.72,123485.85,12198.00,157596.57,2018,,Watsonville,""
Marissa Duran,Sr Financial Analyst,111568.78,0.00,11917.02,21912.72,123485.80,12198.00,157596.52,2018,,Watsonville,""
Michael Wagoner,Waste Water Division Manager,109314.57,7784.79,6326.12,21579.15,123425.48,11666.99,156671.62,2018,,Watsonville,""
Robert Berry,Sr Utilities Engineer,112789.57,0.00,8089.45,21739.51,120879.02,11922.27,154540.80,2018,,Watsonville,""
Michelle Templeton,Assist Director Of Public Works & Utilities,110137.16,0.00,9866.83,21846.48,120003.99,12092.55,153943.02,2018,,Watsonville,""
Steven Hernandez,Water Services Manger,109314.56,0.00,6866.12,21579.16,116180.68,11667.01,149426.85,2018,,Watsonville,""
Eric Simonson,Assist Community Development Director,115010.85,0.00,2575.08,19433.09,117585.93,11728.21,148747.23,2018,,Watsonville,""
Ruben Zendejas,Police Officer,83015.08,21444.13,10463.07,24155.44,114922.28,9260.25,148337.97,2018,,Watsonville,""
Michael Rivera,Solid Waste Division Manager,112792.85,0.00,2524.87,20647.31,115317.72,11929.72,147894.75,2018,,Watsonville,""
Fabian Guzman,Project Manager,103073.79,0.00,11179.96,21333.86,114253.75,11276.51,146864.12,2018,,Watsonville,""
Rex Boyes,Information Tech Director,108611.25,0.00,4731.51,21471.19,113342.76,11495.13,146309.08,2018,,Watsonville,""
Devon Mcmahon,Police Officer,85997.48,5071.41,9379.59,29432.34,100448.48,14193.54,144074.36,2018,,Watsonville,""
Benjamin Lyon-Avis,Fire Engineer,82948.42,13030.90,11372.76,25338.86,107352.08,10366.61,143057.55,2018,,Watsonville,""
John Stone,Firefighter,79494.01,1116.36,15644.86,30577.33,96255.23,15263.97,142096.53,2018,,Watsonville,""
Richard Delfin,Police Officer,85509.36,10366.05,11811.48,24579.96,107686.89,9657.12,141923.97,2018,,Watsonville,""
Juan Bribiesca,Police Officer,81839.28,12597.98,12646.88,24234.04,107084.14,9333.73,140651.91,2018,,Watsonville,""
Justin Meek,Principal Planner,102621.36,0.00,5588.64,21114.88,108210.00,10927.92,140252.80,2018,,Watsonville,""
Henry Cervantes,Water Service Crew Lead,86981.59,16201.78,6740.55,20296.98,109923.92,9625.90,139846.80,2018,,Watsonville,""
Salvador Mendoza,Police Officer,82291.51,13170.14,10848.78,24140.45,106310.43,9246.23,139697.11,2018,,Watsonville,""
Stephen Parra,Wastewater Operator Iii,96090.92,9251.00,2915.79,20798.96,108257.71,10425.00,139481.67,2018,,Watsonville,""
Enrique Vazquez,Municipal Services Operations Manager,97347.34,0.00,10467.19,20904.88,107814.53,10593.62,139313.03,2018,,Watsonville,""
Aaron Whiting,Firefighter,76653.61,9503.13,17711.86,25118.87,103868.60,10160.94,139148.41,2018,,Watsonville,""
Jacqueline Mccloud,Sr Utilities Engineer,102261.69,0.00,5028.24,21038.93,107289.93,10807.01,139135.87,2018,,Watsonville,""
Dolores Maldonado,Police Fiscal Manager,94945.70,0.00,12224.62,20908.46,107170.32,10599.32,138678.10,2018,,Watsonville,""
Silvia Diaz,Financial Analyst,99511.75,0.00,7174.93,21048.37,106686.68,10822.04,138557.09,2018,,Watsonville,""
Tyler Wildey,Police Officer,85175.57,12048.04,7383.73,24102.56,104607.34,9210.81,137920.71,2018,,Watsonville,""
Michael Molfino,Sr Water Operator,96090.80,10441.29,621.22,20622.64,107153.31,10144.32,137920.27,2018,,Watsonville,""
Nelson Hernandez Rodriguez,Police Officer,82728.47,6341.37,14543.14,24547.31,103612.98,9626.60,137786.89,2018,,Watsonville,""
Aaron Chavarria,Police Officer,86331.28,10764.87,5516.50,23995.64,102612.65,9110.85,135719.14,2018,,Watsonville,""
Oswaldo Larios,Police Officer,75437.00,6355.15,11989.14,28118.41,93781.29,12965.16,134864.86,2018,,Watsonville,""
Aaron Netzel,Firefighter,73140.40,9969.01,17090.66,24797.35,100200.07,9860.36,134857.78,2018,,Watsonville,""
Kevin Lew,Sr It Analyst,97207.54,0.00,6055.15,20804.96,103262.69,10434.55,134502.20,2018,,Watsonville,""
Martin Muhoberac,Fire Engineer,87095.87,5584.60,4886.05,25541.68,97566.52,10556.22,133664.42,2018,,Watsonville,""
James Crowley,Source Control Manager,94803.88,0.00,7707.77,20675.59,102511.65,10228.61,133415.85,2018,,Watsonville,""
James Johnson,Util Maint Supervisor,96090.86,0.00,5231.35,20702.17,101322.21,10270.92,132295.30,2018,,Watsonville,""
Kevin Ditano,Fire Engineer,82790.12,6153.63,7422.33,25321.72,96366.08,10350.58,132038.38,2018,,Watsonville,""
Saul Valadez,Police Officer,83015.08,5135.70,10415.32,24155.44,98566.10,9260.25,131981.79,2018,,Watsonville,""
Noe Hernandez,Police Officer,83169.37,10035.19,6090.03,23705.21,99294.59,8839.33,131839.13,2018,,Watsonville,""
Jose Perez,Sr Buildng Inspector,96181.04,0.00,4402.54,20787.34,100583.58,10406.50,131777.42,2018,,Watsonville,""
Tai Chau,Principal Engineer,94168.01,0.00,11431.60,16488.96,105599.61,9660.63,131749.20,2018,,Watsonville,""
William O'Brien,Firefighter,73832.92,10174.95,13206.05,24675.23,97213.92,9746.19,131635.34,2018,,Watsonville,""
Andrew Schwander,Fire Engineer,82948.42,5359.88,7156.41,25335.45,95464.71,10363.42,131163.58,2018,,Watsonville,""
Julian Olvera,Water Service Crew Lead,83664.13,13217.77,4538.98,20031.92,101420.88,9203.95,130656.75,2018,,Watsonville,""
Matthew Williams,Police Officer,79208.92,8386.58,3332.52,27366.47,90928.02,12262.19,130556.68,2018,,Watsonville,""
Bradley Stoke,Utl Elc/Inst Tech Ii,91406.50,6669.16,2239.95,20391.50,100315.61,9776.36,130483.47,2018,,Watsonville,""
Alejandro Zamora,Police Officer,77346.19,3442.79,11248.01,25010.66,92036.99,13127.51,130175.16,2018,,Watsonville,""
Luis Romero,Police Officer,75437.00,13455.83,9362.67,23236.24,98255.50,8400.90,129892.64,2018,,Watsonville,""
John Georges,It Analyst Ii,91811.13,0.00,4907.15,20632.36,96718.28,10159.79,127510.43,2018,,Watsonville,""
Joaquin Gonzalez,Wastewater Operator Ii,83376.05,11256.99,3224.00,20069.97,97857.04,9264.52,127191.53,2018,,Watsonville,""
Ruben Vargas,Sr. Code Enforce Officer,88119.94,0.00,8065.53,20430.21,96185.47,9837.99,126453.67,2018,,Watsonville,""
Mario Sanchez Ayala,Util Maint Mech Ii,84197.98,5757.18,6572.96,20159.93,96528.12,9407.73,126095.78,2018,,Watsonville,""
Brian Long,Firefighter,73140.42,6386.99,11992.08,24500.54,91519.49,9582.88,125602.91,2018,,Watsonville,""
Frances Delfino,Sr Human Resource Analyst,90810.74,0.00,4822.69,20287.93,95633.43,9611.49,125532.85,2018,,Watsonville,""
Cesar Sanchez,Water Operator Ii,83376.02,5520.87,5975.17,19978.29,94872.06,9118.57,123968.92,2018,,Watsonville,""
Nicolas Calubaquib,Parks And Community Services Director,95789.19,0.00,1720.89,15766.58,97510.08,10271.51,123548.17,2018,,Watsonville,""
Erik Haselhofer,It Analyst Ii,86778.96,0.00,6968.50,20227.82,93747.46,9515.80,123491.08,2018,,Watsonville,""
Lacey Kane,Police Officer,79061.95,11712.36,1539.31,22773.30,92313.62,7968.11,123055.03,2018,,Watsonville,""
Ruben Tellez,Collec System Manager,83406.87,6649.97,3780.32,19860.99,93837.16,8931.84,122629.99,2018,,Watsonville,""
Michael Crane,Laboratory Manager,90010.47,628.86,1885.81,20260.40,92525.14,9567.67,122353.21,2018,,Watsonville,""
Rebecca Ramirez,Police Officer,75437.02,7410.85,7947.55,23090.52,90795.42,8264.67,122150.61,2018,,Watsonville,""
Adrian Alvarez-Nava,Police Officer,76719.01,10241.67,4940.42,22416.34,91901.10,7634.39,121951.83,2018,,Watsonville,""
Adolfo Gonzalez,Traffic Operations Manager,89853.74,0.00,1703.61,20287.13,91557.35,9610.22,121454.70,2018,,Watsonville,""
Marisa Bermudez,Payroll Analyst,85095.90,0.00,6294.28,20092.38,91390.18,9300.19,120782.75,2018,,Watsonville,""
Benjamin Heistein,Assist Parks And Community Services Director,86927.38,0.00,4460.77,20061.81,91388.15,9251.53,120701.49,2018,,Watsonville,""
Richard Banuelos,Water Service Tech Iii,73276.96,11331.72,6021.31,19363.92,90629.99,8140.55,118134.46,2018,,Watsonville,""
Jessie Mosqueda,Wastewater Operator Ii,83376.08,4660.11,108.28,20045.75,88144.47,9225.96,117416.18,2018,,Watsonville,""
Kirk Mitchell,Integrated Waste Supervisor,78601.23,7584.35,1122.37,19739.29,87307.95,8738.11,115785.35,2018,,Watsonville,""
Grant Adams,Facilities & Maintenance Supervisor,82629.09,0.00,4201.66,19751.14,86830.75,8756.97,115338.86,2018,,Watsonville,""
Robert Larsen,Firefighter,69787.93,3789.20,8937.53,23801.70,82514.66,8929.54,115245.90,2018,,Watsonville,""
Robert Strong,Police Officer,76719.01,7764.05,1337.12,22080.28,85820.18,7320.21,115220.67,2018,,Watsonville,""
Felix Barba,Firefighter,65222.33,6973.47,10193.49,23520.33,82389.29,8666.49,114576.11,2018,,Watsonville,""
Andre Burke,Police Officer,77396.75,5585.28,1143.04,22585.61,84125.07,7792.64,114503.32,2018,,Watsonville,""
Fernando Tellez,Police Officer,72638.49,11280.40,4762.99,18346.57,88681.88,7418.72,114447.17,2018,,Watsonville,""
Michael Elmasu,Firefighter,70030.17,2144.16,9095.93,23907.32,81270.26,9028.28,114205.86,2018,,Watsonville,""
Carlos Ortega,Utl Elc/Inst Tech Ii,82442.25,1484.55,1596.27,19751.14,85523.07,8756.97,114031.18,2018,,Watsonville,""
Gregorio Montes,Firefighter,67831.23,5784.29,8139.82,23510.07,81755.34,8656.90,113922.31,2018,,Watsonville,""
Mark Angiolani,Firefighter,67706.95,5840.39,8023.04,23537.15,81570.38,8682.22,113789.75,2018,,Watsonville,""
Rosemarie Dow,Construction Inspector,78856.11,1863.97,4344.59,19690.22,85064.67,8659.99,113414.88,2018,,Watsonville,""
Raymundo Martin,Sr Int Waste Worker,71142.22,6185.43,7725.37,19465.06,85053.02,8301.56,112819.64,2018,,Watsonville,""
Salvador Carrillo,Water Service Tech Iii,78509.23,2296.96,3533.95,19687.74,84340.14,8656.05,112683.93,2018,,Watsonville,""
Brian Post,Sr Const Inspector,80247.48,0.00,3634.44,19579.03,83881.92,8482.99,111943.94,2018,,Watsonville,""
Randy Pesce,Police Officer,67202.76,0.00,7168.92,23833.58,74371.68,13565.26,111770.52,2018,,Watsonville,""
Jeffrey Wiley,Firefighter,65346.56,7617.72,7108.72,23164.95,80073.00,8334.25,111572.20,2018,,Watsonville,""
Nathan Tapiz,Firefighter,64601.17,8850.46,6708.67,23010.24,80160.30,8189.62,111360.16,2018,,Watsonville,""
Antonio Banderas,Sr Int Waste Worker,70636.35,5925.87,6524.01,19481.50,83086.23,8327.73,110895.46,2018,,Watsonville,""
Alexander Gonzalez,Sr Integraed Waste Worker,70507.16,4666.45,7893.24,19475.37,83066.85,8317.97,110860.19,2018,,Watsonville,""
Alfonso Hernandez,Util Maint Mech Ii,73435.95,6495.75,3305.92,19331.70,83237.62,8089.26,110658.58,2018,,Watsonville,""
Michael Holland,Supervisor Equip Mech,76355.68,0.00,6390.93,19393.35,82746.61,8187.40,110327.36,2018,,Watsonville,""
Toni Notar,Literacy Outreach Coordinator,78758.76,0.00,3304.14,19473.17,82062.90,8314.47,109850.54,2018,,Watsonville,""
Clara Cawaling,Admin Analyst,76585.01,0.00,4696.97,19532.54,81281.98,8408.98,109223.50,2018,,Watsonville,""
Joseph Cervantez,Wastewater Operator Ii,71761.58,8370.52,1665.54,19249.17,81797.64,7957.88,109004.69,2018,,Watsonville,""
Sofia Vazquez-Quintero,Permit Services Supervisor,74801.56,0.00,6196.20,19409.64,80997.76,8213.34,108620.74,2018,,Watsonville,""
Rosa Meyer,Admin Analyst,72938.34,0.00,7476.67,19365.44,80415.01,8142.97,107923.42,2018,,Watsonville,""
Adolfo Rocha,Wastewater Operator Ii,70105.34,5841.61,4881.37,19186.88,80828.32,7858.72,107873.92,2018,,Watsonville,""
Douglas Mattos,Admin Analyst,76585.10,0.00,3752.95,19329.05,80338.05,8085.05,107752.15,2018,,Watsonville,""
Alicia Martinez,Principal Librarian,72793.03,0.00,7342.41,19359.68,80135.44,8133.81,107628.93,2018,,Watsonville,""
Irwin Ortiz,Assistant City Clerk,71802.38,0.00,8105.22,19272.99,79907.60,7995.80,107176.39,2018,,Watsonville,""
Watonka Addison,Principal Librarian,76432.70,0.00,3299.38,19323.00,79732.08,8075.41,107130.49,2018,,Watsonville,""
Griselda Medina,Property & Evidence Supervisor,70800.55,2301.50,6445.43,19175.81,79547.48,7841.10,106564.39,2018,,Watsonville,""
Jack Scroggins,Utility Worker Iii,71695.73,5601.24,1582.03,19330.29,78879.00,8087.02,106296.31,2018,,Watsonville,""
Cristy Cassel-Shimabukuro,Environ Project Manager,72866.28,0.00,6091.97,19256.75,78958.25,7969.95,106184.95,2018,,Watsonville,""
Roxanna Ibarra,Admin Analyst,72805.92,0.00,6060.10,19277.56,78866.02,8003.08,106146.66,2018,,Watsonville,""
Jesus Vizcaino,Utility Worker Iii,71695.75,1192.46,4797.70,19230.05,77685.91,7927.45,104843.41,2018,,Watsonville,""
Genaro Gordo,Process Center Coordinator,71124.62,0.00,6584.05,19205.56,77708.67,7888.46,104802.69,2018,,Watsonville,""
Jose Camacho,Wastewater Operator Ii,68423.45,5635.85,3525.26,19104.66,77584.56,7727.84,104417.06,2018,,Watsonville,""
Leticia Hernandez,Rev Collec Supervisor,71299.70,0.00,5445.07,19332.00,76744.77,8089.74,104166.51,2018,,Watsonville,""
Jose Rocha,Park Maintenance Supervisor,69647.70,0.00,7166.50,19147.48,76814.20,7796.00,103757.68,2018,,Watsonville,""
Maxwell Brandenburg,Customer Service Manager,71119.13,0.00,5579.41,19131.65,76698.54,7770.80,103600.99,2018,,Watsonville,""
Mary Stepovich,Rev Collec Supervisor,73436.30,0.00,2231.87,19120.15,75668.17,7752.50,102540.82,2018,,Watsonville,""
Hilda Martinez,Admin Analyst,69465.09,0.00,6216.71,19072.10,75681.80,7676.01,102429.91,2018,,Watsonville,""
Lucy Murillo,Admin Analyst,70410.99,0.00,4704.17,19226.24,75115.16,7921.38,102262.78,2018,,Watsonville,""
Adriana Flores,Admin Analyst,69469.62,0.00,5657.00,19145.36,75126.62,7792.63,102064.61,2018,,Watsonville,""
Maria Elena Olmedo,Librarian,69026.12,0.00,6244.73,19048.49,75270.85,7638.42,101957.76,2018,,Watsonville,""
Taichi Dean,Building Inspector,73835.39,0.00,2031.36,18048.79,75866.75,7778.41,101693.95,2018,,Watsonville,""
Diana Rivas,Accountant Ii,71680.55,0.00,2592.83,19012.03,74273.38,7580.38,100865.79,2018,,Watsonville,""
Rex Rackley,Utility Worker Iii,71695.75,1088.97,868.27,19011.91,73652.99,7580.19,100245.09,2018,,Watsonville,""
Rocky Shiraishi,Park Maintenance Supervisor,69594.60,0.00,4121.99,18944.93,73716.59,7473.56,100135.08,2018,,Watsonville,""
Israel Tirado,Recreation Supervisor,67725.17,0.00,5841.40,18940.44,73566.57,7466.41,99973.42,2018,,Watsonville,""
Angela Paz,Admin Analyst,67057.95,0.00,6263.84,18944.29,73321.79,7472.54,99738.62,2018,,Watsonville,""
Martin Sanchez,Wastewater Operator I,64699.16,1182.28,7523.50,18896.93,73404.94,7397.15,99699.02,2018,,Watsonville,""
Mario Bejar,Water Operator Ii,63963.54,4804.41,4864.77,18770.20,73632.72,7195.41,99598.33,2018,,Watsonville,""
Jose De Jesus Garcia,Util Maint Mech I,67156.34,3113.42,3000.14,18902.64,73269.90,7406.24,99578.78,2018,,Watsonville,""
Monica Florez,Human Resource Analyst,66921.28,0.00,5025.39,18878.59,71946.67,7367.96,98193.22,2018,,Watsonville,""
Luz Martinez,Admin Analyst,66157.13,0.00,5775.61,18836.33,71932.74,7300.68,98069.75,2018,,Watsonville,""
Samuel Rosas,Airport Oper Supervisor,64312.19,2531.32,5490.26,18668.73,72333.77,7033.88,98036.38,2018,,Watsonville,""
Mindy Esqueda,Admin Analyst,61837.27,0.00,10368.16,18688.88,72205.43,7065.96,97960.27,2018,,Watsonville,""
Susan Nilsson,Librarian,66297.22,0.00,4590.13,18835.80,70887.35,7299.84,97022.99,2018,,Watsonville,""
Hilda Figueroa,Records Supervisor,64190.55,0.00,6593.17,18765.70,70783.72,7188.25,96737.67,2018,,Watsonville,""
Oscar Lopez,Integrated Waste Worker,58999.05,8722.68,3124.77,18655.89,70846.50,7013.44,96515.83,2018,,Watsonville,""
Eddie Rocha,Integrated Waste Worker,59414.00,6948.88,4735.35,18434.80,71098.23,6661.48,96194.51,2018,,Watsonville,""
Maria Carranco,Accountant I,66413.27,437.00,3000.14,18872.65,69850.41,7358.50,96081.56,2018,,Watsonville,""
Leticia Samano,Accounting Tech,66003.79,0.00,3941.33,18825.10,69945.12,7282.80,96053.02,2018,,Watsonville,""
