Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John D Lollis,City Manager,141513.07,0.00,5400.00,41983.43,146913.07,,188896.50,2015,,Porterville,FT
Maria L Bemis,Finance Director,111502.21,0.00,6036.86,34844.21,117539.07,,152383.28,2015,,Porterville,FT
Michael Reed,Public Works Director,107684.67,0.00,6493.56,34308.96,114178.23,,148487.19,2015,,Porterville,FT
Bryan Styles,Dep PW Dir/FS Manager,107170.51,0.00,6493.56,33343.37,113664.07,,147007.44,2015,,Porterville,FT
Patricia L Hildreth,Administrative Serv Dir,105986.58,0.00,6504.48,33587.23,112491.06,,146078.29,2015,,Porterville,FT
Eric L Kroutil,Police Chief,114166.52,0.00,2132.76,28797.69,116299.28,,145096.97,2015,,Porterville,FT
Donnie L Moore,Parks & Leisure Svcs Dir,98076.39,0.00,6559.69,32066.77,104636.08,,136702.85,2015,,Porterville,FT
Javier Sanchez Jr,Dep PW Dir/City Engineer,97537.43,0.00,3551.57,31995.76,101089.00,,133084.76,2015,,Porterville,FT
Jennifer M Byers,Community Dev Director,91429.06,0.00,9726.36,30586.65,101155.42,,131742.07,2015,,Porterville,FT
Richard R Land,Fire Captain,83955.45,19961.33,2098.40,23829.44,106015.18,,129844.62,2015,,Porterville,FT
Glenn Irish,Interim Fire Chief,99534.39,0.00,2635.84,26532.00,102170.23,,128702.23,2015,,Porterville,FT
Brian R Nix,Police Sergeant,83747.90,9737.37,9330.64,25247.39,102815.91,,128063.30,2015,,Porterville,FT
Jeffrey C Dodd,Fire Captain,81914.15,17587.58,3722.17,23292.54,103223.90,,126516.44,2015,,Porterville,FT
Jacob P Castellow,Police Captain,95735.69,0.00,2432.64,26348.90,98168.33,,124517.23,2015,,Porterville,FT
Larry L Newby,Fire Captain,81419.00,15737.00,3242.00,23522.17,100398.00,,123920.17,2015,,Porterville,FT
"T Hall, John",Police Captain,94959.04,0.00,2432.64,26180.83,97391.68,,123572.51,2015,,Porterville,FT
Michael J McGill,Fire Lieutenant,73514.00,20848.84,3826.11,22012.29,98188.95,,120201.24,2015,,Porterville,FT
Rose M Gurule,Police Sergeant,79807.26,11035.65,4157.28,24954.55,95000.19,,119954.74,2015,,Porterville,FT
Mark A Knox,Police Sergeant,79045.30,8985.22,4039.04,24487.86,92069.56,,116557.42,2015,,Porterville,FT
Glen A Hall,Interim Batt Chief of Ops,87903.38,0.00,1897.64,24495.83,89801.02,,114296.85,2015,,Porterville,FT
Christopher S Contreras,Police Lieutenant,78230.54,4272.38,7048.84,24461.11,89551.76,,114012.87,2015,,Porterville,FT
Randall Cline,Fire Captain,81638.48,5031.40,3460.61,23782.06,90130.49,,113912.55,2015,,Porterville,FT
Teddy B Williams,Information Tech Manager,78596.51,0.00,5035.88,28039.69,83632.39,,111672.08,2015,,Porterville,FT
Daniel Cervantez,Assistant City Engineer,79067.31,0.00,4218.06,28149.21,83285.37,,111434.58,2015,,Porterville,FT
Mitchell Sandoval,Fire Marshall/Batt Chief,84310.43,1256.95,1509.44,23865.12,87076.82,,110941.94,2015,,Porterville,FT
Julie D LaPere,Community Dev Manager,79051.80,0.00,7345.05,23744.77,86396.85,,110141.62,2015,,Porterville,FT
Michael B Cotton,Lab Superintendent,78153.37,0.00,3074.40,27663.04,81227.77,,108890.81,2015,,Porterville,FT
Ron C Moore,Police Sergeant,73843.38,6503.47,4282.06,24157.19,84628.91,,108786.10,2015,,Porterville,FT
Richard C Carrillo,Police Sergeant,79024.22,671.45,4170.72,24788.84,83866.39,,108655.23,2015,,Porterville,FT
Mark M Azevedo,Police Sergeant,68014.88,13161.96,3863.91,22815.95,85040.75,,107856.70,2015,,Porterville,FT
Mark S Hatch,Police Officer,67031.83,11264.51,7371.84,22070.25,85668.18,,107738.43,2015,,Porterville,FT
Richard A Standridge,Police Lieutenant,80895.66,0.00,2303.16,24461.11,83198.82,,107659.93,2015,,Porterville,FT
Sam Garcia,Police Sergeant,73991.17,946.30,7626.78,24035.46,82564.25,,106599.71,2015,,Porterville,FT
Aaron G Brunelle,Fire Lieutenant,69658.74,10506.92,4154.02,21706.22,84319.68,,106025.90,2015,,Porterville,FT
Gary T Miller,Police Sergeant,64411.60,10969.39,8205.60,22428.53,83586.59,,106015.12,2015,,Porterville,FT
Vikki A Cervantes,City Librarian,75850.74,0.00,2555.17,27111.15,78405.91,,105517.06,2015,,Porterville,FT
Dominic A Barteau,Police Lieutenant,76223.52,0.00,2759.76,24205.18,78983.28,,103188.46,2015,,Porterville,FT
Michael L Knight,Wtr Utility Superintendent,72063.34,0.00,4435.27,25717.65,76498.61,,102216.26,2015,,Porterville,FT
Wyndi C Ferguson,Field Serv Superintendent,72203.29,0.00,4244.12,25717.65,76447.41,,102165.06,2015,,Porterville,FT
Jason R Biagio,Administrative Analyst II,72003.30,0.00,3754.44,26227.44,75757.74,,101985.18,2015,,Porterville,FT
Steven P Ward,Police Officer,64062.32,2455.55,13084.98,21629.38,79602.85,,101232.23,2015,,Porterville,FT
Roberto C Alvarez,WWTF Superintendent,72203.29,0.00,2979.41,25717.65,75182.70,,100900.35,2015,,Porterville,FT
Russell D Isom,FS Shop Superintendent,67069.68,0.00,5804.80,25724.29,72874.48,,98598.77,2015,,Porterville,FT
Brett C Calloway,Police Officer,61520.40,11942.48,3386.68,21667.60,76849.56,,98517.16,2015,,Porterville,FT
Carl B Jordan,Police Sergeant,63060.55,9049.68,4212.09,21984.81,76322.32,,98307.13,2015,,Porterville,FT
Jose J Dominguez,Police Detective,62738.65,9984.64,3512.08,21397.78,76235.37,,97633.15,2015,,Porterville,FT
Guadalupe Diaz,Administrative Aide LT,70010.69,0.00,2167.92,25226.52,72178.61,,97405.13,2015,,Porterville,FT
Christopher F Pisani,Fire Engineer,61618.38,12931.47,3347.98,19060.29,77897.83,,96958.12,2015,,Porterville,FT
Mike Hildreth,Fire Lieutenant,65472.82,6679.63,3427.73,21009.94,75580.18,,96590.12,2015,,Porterville,FT
Cody J Dean,Police Detective,66291.30,340.93,6004.34,22474.03,72636.57,,95110.60,2015,,Porterville,FT
Vicente Santamaria,Assistant Engineer,67815.60,0.00,2308.32,24716.00,70123.92,,94839.92,2015,,Porterville,FT
Jason C Ridenour,Development Associate,65481.95,0.00,2139.12,27163.79,67621.07,,94784.86,2015,,Porterville,FT
Raul Buenrostro Jr,Electrician/Instr Tech,53846.42,8853.88,9658.75,21452.05,72359.05,,93811.10,2015,,Porterville,FT
Joshua C Maniss,Police Sergeant,65072.87,556.35,6351.76,21594.79,71980.98,,93575.77,2015,,Porterville,FT
Fernando Rios,Associate Planner,66599.27,0.00,2211.29,24426.24,68810.56,,93236.80,2015,,Porterville,FT
Nathan R Bray,Police Officer,59020.16,9353.94,3630.76,21154.61,72004.86,,93159.47,2015,,Porterville,FT
Anthony Z White,Police Officer,61523.04,5915.35,3534.88,21027.99,70973.27,,92001.26,2015,,Porterville,FT
Wayne J Martin Jr,Police Officer,60235.96,6389.81,3687.11,21465.41,70312.88,,91778.29,2015,,Porterville,FT
Fabian Mendoza,Construction/Project Mgr,63459.87,0.00,3664.86,24589.29,67124.73,,91714.02,2015,,Porterville,FT
Ruben A Flores,Fire Engineer,60671.90,9076.04,2808.92,19047.78,72556.86,,91604.64,2015,,Porterville,FT
Anthony J Alejandre,Fire Engineer,62171.06,6473.41,3039.59,19758.21,71684.06,,91442.27,2015,,Porterville,FT
Josefina Castaneda,Human Resources Analyst I,65190.40,0.00,2158.90,24085.88,67349.30,,91435.18,2015,,Porterville,FT
Rafael Baez,Mechanic II,46313.49,20085.07,4876.08,20020.34,71274.64,,91294.98,2015,,Porterville,FT
Philip A Henry,Chief Building Inspector,62639.08,0.00,2035.20,25985.59,64674.28,,90659.87,2015,,Porterville,FT
Ramon C Figueroa,Firefighter,54420.43,14332.04,2913.35,18236.70,71665.82,,89902.52,2015,,Porterville,FT
Darin J Cardoza,Police Officer,56999.92,3631.50,7243.23,21724.96,67874.65,,89599.61,2015,,Porterville,FT
Sarah A Cardoza,Human Resources Analyst I,62328.46,0.00,3266.28,23976.36,65594.74,,89571.10,2015,,Porterville,FT
Shannon B Skiles,Fire Engineer,61551.59,5285.12,2954.59,19505.76,69791.30,,89297.06,2015,,Porterville,FT
Erik V Martinez,Police Officer,59166.77,7177.90,1818.98,21100.95,68163.65,,89264.60,2015,,Porterville,FT
Bruce B Sokoloff,Police Officer,57433.29,7470.48,3064.73,21069.32,67968.50,,89037.82,2015,,Porterville,FT
Tyson L Tashiro,Police Officer,62151.84,2164.48,3381.01,21148.69,67697.33,,88846.02,2015,,Porterville,FT
David C LaPere,Batt Chief/Fire Marshall,65373.78,0.00,4197.26,18820.47,69571.04,,88391.51,2015,,Porterville,PT
Sabrina A Barrios,Firefighter,56667.16,10722.02,2770.29,18186.77,70159.47,,88346.24,2015,,Porterville,FT
Kaye M Bascom,Administrative Analyst I,62308.97,0.00,1987.00,23976.36,64295.97,,88272.33,2015,,Porterville,FT
Oscar I Vargas,Police Officer K-9,58435.50,2644.37,5906.60,21077.59,66986.47,,88064.06,2015,,Porterville,FT
Marco F Uresti,Development Assistant,61603.26,0.00,2305.41,24085.88,63908.67,,87994.55,2015,,Porterville,FT
Marcial A Morales III,Police Officer,60157.60,3253.48,3331.96,20789.56,66743.04,,87532.60,2015,,Porterville,FT
Allen DiViccaro,Fire Engineer,61696.26,3330.51,2927.00,19561.34,67953.77,,87515.11,2015,,Porterville,FT
Agustin Gonzalez Jr,Animal Control Supervisor,60691.01,0.00,2582.40,23888.52,63273.41,,87161.93,2015,,Porterville,FT
Jason E Brayton Clark,Fire Engineer,58992.16,5148.35,3342.48,19187.17,67482.99,,86670.16,2015,,Porterville,FT
Kevin J Gray,Fire Engineer,61778.90,2598.75,3092.87,19048.66,67470.52,,86519.18,2015,,Porterville,FT
Darren W Maddox,Parks Superintendent,59478.66,0.00,3466.36,23558.38,62945.02,,86503.40,2015,,Porterville,FT
Kirk R Lowery,Fire Engineer,58524.36,5628.41,2808.92,19047.78,66961.69,,86009.47,2015,,Porterville,FT
Orlando Ortiz,Police Officer,55552.05,5896.14,4671.31,19722.90,66119.50,,85842.40,2015,,Porterville,FT
Lancelot G Kirk,Police Officer,59897.13,2218.18,2934.88,20729.42,65050.19,,85779.61,2015,,Porterville,FT
David D Smith,Fire Engineer,58524.66,4465.92,3383.05,19141.05,66373.63,,85514.68,2015,,Porterville,FT
Michael D gray,Police Officer,53732.32,7004.27,4098.42,20232.16,64835.01,,85067.17,2015,,Porterville,FT
Mark E Lightfoot,Police Officer,57072.35,5256.36,1825.26,20833.98,64153.97,,84987.95,2015,,Porterville,FT
Victor J Yates,Police Officer,54719.74,7028.34,3043.69,19727.34,64791.77,,84519.11,2015,,Porterville,FT
Nino A Renzi,Information Tech Analyst I,56984.36,0.00,2562.88,24913.21,59547.24,,84460.45,2015,,Porterville,FT
James L McDonald,Airport Manager,59156.79,0.00,1890.96,23243.10,61047.75,,84290.85,2015,,Porterville,FT
Manuel Franco Jr,Police Officer,55378.07,6295.82,2182.63,20335.30,63856.52,,84191.82,2015,,Porterville,FT
Paula D David,Adminstrative Analyst I,57537.77,0.00,3238.33,22884.49,60776.10,,83660.59,2015,,Porterville,FT
Aaron C Stocker,Police Officer K-9,57897.63,781.64,4254.20,20211.06,62933.47,,83144.53,2015,,Porterville,FT
Paul F Pugh Jr,Public Works Inspector,59161.28,0.00,1640.36,22067.85,60801.64,,82869.49,2015,,Porterville,FT
Janie Rodriguez,Accountant I,58213.09,0.00,2131.34,22520.84,60344.43,,82865.27,2015,,Porterville,FT
Tallen L Speck,Firefighter,48218.74,6238.17,9748.53,18655.98,64205.44,,82861.42,2015,,Porterville,FT
Edgar Calderon,Police Officer,54685.66,6154.89,2302.04,19688.07,63142.59,,82830.66,2015,,Porterville,FT
Amy H graybehl,Leisure Serv Specialist,56732.50,0.00,2507.69,23585.68,59240.19,,82825.87,2015,,Porterville,FT
Brett A McGowen,Police Officer,58661.92,0.00,3124.64,20472.95,61786.56,,82259.51,2015,,Porterville,FT
Richard C Givens,Public Works Inspector,56749.85,0.00,2808.96,22067.85,59558.81,,81626.66,2015,,Porterville,FT
Eduardo E Gomez,Mechanic II,49950.40,6611.90,4788.00,20020.65,61350.30,,81370.95,2015,,Porterville,FT
Manuel I Azevedo Jr,Information Tech Analyst I,55042.10,0.00,2370.12,23851.87,57412.22,,81264.09,2015,,Porterville,FT
Carlos J Ochoa,Police Officer,54518.71,4588.11,1772.69,20067.91,60879.51,,80947.42,2015,,Porterville,FT
Jennifer L rutledge,Police Officer K-9,54673.78,4236.70,1757.55,19734.38,60668.03,,80402.41,2015,,Porterville,FT
Luis R Zavala,Firefighter,48627.72,7979.65,2328.88,19906.46,58936.25,,78842.71,2015,,Porterville,FT
James R Wickersham,Building Inspector I,55608.08,0.00,1689.14,21304.61,57297.22,,78601.83,2015,,Porterville,FT
Ron G McAllister,WWTF Operator III,54437.07,521.80,1592.84,21553.77,56551.71,,78105.48,2015,,Porterville,FT
Derek J Mathews,Firefighter,49507.95,8348.00,2538.26,17582.72,60394.21,,77976.93,2015,,Porterville,FT
Amber R Coggins,Police Officer,51352.35,4788.04,4434.14,17227.01,60574.53,,77801.54,2015,,Porterville,FT
Danny Sauceda,FS Streets Supervisor,54272.27,0.00,1677.84,21628.83,55950.11,,77578.94,2015,,Porterville,FT
Jose G Lopez,Fld Svs Refuse Supervisor,52689.25,0.00,3025.30,21738.34,55714.55,,77452.89,2015,,Porterville,FT
Philip U Duran Jr,Water Utility Worker II,41959.32,9551.60,6871.37,19068.09,58382.29,,77450.38,2015,,Porterville,FT
Enrique Lara II,Police Officer,54071.90,4506.28,3600.22,15132.28,62178.40,,77310.68,2015,,Porterville,FT
Bryce A Wood,Engineering Specialist II,53787.35,0.00,2591.96,20873.34,56379.31,,77252.65,2015,,Porterville,FT
Mark A Graves,Firefighter,48325.74,7607.39,2365.68,18661.42,58298.81,,76960.23,2015,,Porterville,FT
Alejandro RodriguezAmador,Firefighter,48627.72,7571.53,2349.18,18106.46,58548.43,,76654.89,2015,,Porterville,FT
Arturo Hernandez,Mechanic II,42673.10,11186.03,2183.92,19996.56,56043.05,,76039.61,2015,,Porterville,FT
Luisa M Zavala,Deputy City Clerk,51746.03,0.00,2729.76,21502.91,54475.79,,75978.70,2015,,Porterville,FT
David J Payne,Water Utility Worker III,48394.76,2294.26,4329.98,20848.31,55019.00,,75867.31,2015,,Porterville,FT
Anthony Arellano,Library Supervisor II,50972.12,0.00,2961.83,21612.45,53933.95,,75546.40,2015,,Porterville,FT
Hector S Gonzalez,Field Services Supervisor,51042.74,0.00,2756.92,21628.83,53799.66,,75428.49,2015,,Porterville,FT
Clifford R Savage,Field Services Worker III,44316.10,8804.41,2467.64,19341.14,55588.15,,74929.29,2015,,Porterville,FT
Brian J Herrera,Parks Maintenance Wrkr III,48043.10,3299.34,2658.24,20132.71,54000.68,,74133.39,2015,,Porterville,FT
Crystal Vang,Police Officer,50656.62,6591.02,1602.92,14740.12,58850.56,,73590.68,2015,,Porterville,FT
Tonya M Hall,Leisure Services Supervisor,49545.56,0.00,2676.28,21017.28,52221.84,,73239.12,2015,,Porterville,FT
Jose C Gonzalez-Arroyo,Field Services Worker II,43453.89,9599.97,1317.56,18576.57,54371.42,,72947.99,2015,,Porterville,FT
Janet Ayala,Police Officer,49619.68,3294.77,4982.96,14928.15,57897.41,,72825.56,2015,,Porterville,FT
Henry C Torres III,Police Officer,50842.08,1242.11,1655.60,18782.93,53739.79,,72522.72,2015,,Porterville,FT
Louis H Callison,Mechanic II,46216.05,1170.95,4518.45,20020.65,51905.45,,71926.10,2015,,Porterville,FT
Larry S Segovia,Firefighter,50630.05,1059.35,2454.98,17715.96,54144.38,,71860.34,2015,,Porterville,FT
Adelino P Espejo,Lab Technician I,49847.40,367.06,1451.24,19999.29,51665.70,,71664.99,2015,,Porterville,FT
Robin D Alcantar,Senior Dispatcher,46404.41,4426.59,758.00,19622.78,51589.00,,71211.78,2015,,Porterville,FT
Emily P Soto,Communication Dispatcher,41478.58,3159.60,6274.94,19638.17,50913.12,,70551.29,2015,,Porterville,FT
Marshall A Chairez,Field Services Worker III,44292.62,3874.93,2652.39,19587.29,50819.94,,70407.23,2015,,Porterville,FT
Shawn A Serr,Firefighter,51841.86,0.00,1039.28,17504.40,52881.14,,70385.54,2015,,Porterville,FT
Robert Young,Field Services Worker III,48000.99,352.04,2359.40,19587.29,50712.43,,70299.72,2015,,Porterville,FT
Fernando Yacuta,Parks Maintenance Wrkr III,47323.63,387.24,2800.62,19587.29,50511.49,,70098.78,2015,,Porterville,FT
Tina L Brown,Communication Dispatcher,40399.36,10248.51,758.00,18565.79,51405.87,,69971.66,2015,,Porterville,FT
Ramon Velasco-Ramos,Parks Maintenance Wrkr III,47190.68,1222.34,1797.33,19443.79,50210.35,,69654.14,2015,,Porterville,FT
Caroline A Thomason,Lab Technician II,48342.25,242.79,1558.52,19468.63,50143.56,,69612.19,2015,,Porterville,FT
Fernanda M Maduena,Communication Dispatcher,42406.87,6526.39,758.00,19881.55,49691.26,,69572.81,2015,,Porterville,FT
Gordon D Trott,Water Utility Worker II,40411.82,5968.41,4715.25,18446.87,51095.48,,69542.35,2015,,Porterville,FT
Benny M Padilla,Police Officer,47732.42,5602.58,1602.92,14400.72,54937.92,,69338.64,2015,,Porterville,FT
Gabriela Cruz,Admin Aide - Payroll,46121.60,0.00,2475.68,20486.38,48597.28,,69083.66,2015,,Porterville,FT
David R Beckett,WWTF Operator II,43480.48,3148.69,3788.59,18593.78,50417.76,,69011.54,2015,,Porterville,FT
Richard J Keck,WWTF Operator II,43842.62,2649.87,2961.32,19461.73,49453.81,,68915.54,2015,,Porterville,FT
Nicholas D Sauceda,Firefighter,42323.77,12028.18,1532.16,13028.28,55884.11,,68912.39,2015,,Porterville,FT
Cody P Martin,Police Officer,48825.76,2976.39,1936.99,14598.48,53739.14,,68337.62,2015,,Porterville,FT
John C Soto,Field Services Worker II,43170.65,4083.01,2459.04,18576.57,49712.70,,68289.27,2015,,Porterville,FT
Mario Vences,Field Services Worker II,43278.89,4815.65,1492.56,18576.57,49587.10,,68163.67,2015,,Porterville,FT
Timothy D Mulick,Engineering Specialist III,45004.85,0.00,1421.00,21711.49,46425.85,,68137.34,2015,,Porterville,FT
Francisco J Garcia,Police Officer,48668.63,3370.06,1583.36,14511.69,53622.05,,68133.74,2015,,Porterville,FT
Juan A Moron,Field Services Worker II,40391.42,8648.36,1492.56,17532.99,50532.34,,68065.33,2015,,Porterville,FT
Michelle G Hughbanks,Communication Dispatcher,44259.74,4064.25,758.00,18626.70,49081.99,,67708.69,2015,,Porterville,FT
Trisha R Whiteley,Administrative Aide,44786.04,0.00,1479.72,21427.51,46265.76,,67693.27,2015,,Porterville,FT
Clayton Dignam,Code Enforcement Officer,46719.88,0.00,758.00,19943.25,47477.88,,67421.13,2015,,Porterville,FT
Michael A Gonzales,GIS Technician,46590.20,0.00,1490.07,19273.71,48080.27,,67353.98,2015,,Porterville,FT
Coy O Farnsworth Jr,Firefighter,48361.66,1824.00,2297.48,14610.95,52483.14,,67094.09,2015,,Porterville,FT
Maria D Valle,Communication Dispatcher,42406.87,5346.97,842.54,18242.21,48596.38,,66838.59,2015,,Porterville,FT
Dare E Quatacker,Leisure Svcs Coordinator,46126.63,0.00,1372.76,19170.74,47499.39,,66670.13,2015,,Porterville,FT
Rebecca Jauregui,Library Supervisor I,44884.65,0.00,1488.72,20196.06,46373.37,,66569.43,2015,,Porterville,FT
Angel Hernandez,Communication Dispatcher,41936.07,3440.18,2741.45,18193.10,48117.70,,66310.80,2015,,Porterville,FT
Jesus Guzman,WWTF Operator II,42714.97,2510.69,2612.79,18430.53,47838.45,,66268.98,2015,,Porterville,FT
Angelica Gonzalez-Fernandez,Police Officer,46497.99,3437.43,1684.53,14522.98,51619.95,,66142.93,2015,,Porterville,FT
Timothy J Silva,Police Officer,43987.62,5713.31,533.48,15490.71,50234.41,,65725.12,2015,,Porterville,FT
Emilio M Gutierrez,Field Services Worker II,41111.46,4307.59,1317.56,18576.57,46736.61,,65313.18,2015,,Porterville,FT
Debbie E Salter,Secretary to City Manager,43715.20,0.00,1416.84,19650.58,45132.04,,64782.62,2015,,Porterville,FT
Jorge S Echeveste,Field Services Worker II,39866.75,4757.52,1317.56,18576.57,45941.83,,64518.40,2015,,Porterville,FT
Timothy J Mulvihill,Water Utility Worker III,42594.10,1185.88,2289.49,18428.98,46069.47,,64498.45,2015,,Porterville,FT
Carlos J Meza,Meter Reader,43066.48,313.03,2154.46,18490.47,45533.97,,64024.44,2015,,Porterville,FT
Emmanuel Tadeo Lopez,Field Services Worker II,38608.21,4940.97,1408.08,18947.64,44957.26,,63904.90,2015,,Porterville,FT
Ricardo Leal,Water Utility Worker II,42077.53,251.18,2265.24,19068.09,44593.95,,63662.04,2015,,Porterville,FT
Micah I Borjon,Communication Dispatcher,41451.56,1009.23,2621.98,18539.46,45082.77,,63622.23,2015,,Porterville,FT
Eddie A Alba,Parks Maintenance Wrkr II,43014.55,770.23,1317.56,18483.98,45102.34,,63586.32,2015,,Porterville,FT
Rosemary Rodriguez,Parks Maintenance Wrkr II,43453.89,0.00,1317.56,18576.57,44771.45,,63348.02,2015,,Porterville,FT
Sarah S Weaver,Administrative Aide,41988.26,0.00,1484.34,19550.58,43472.60,,63023.18,2015,,Porterville,FT
Rhiannon E Roulston,Firefighter,41924.97,3390.29,1532.16,15902.26,46847.42,,62749.68,2015,,Porterville,FT
Jimmie K Poe,Water Utility Worker II,36152.31,3217.55,4244.28,19098.20,43614.14,,62712.34,2015,,Porterville,FT
Casey K Contreras,Secretary,42576.50,0.00,1333.88,18634.50,43910.38,,62544.88,2015,,Porterville,FT
Randy S Schultz,Water Utility Worker II,41733.06,0.00,1707.63,19068.09,43440.69,,62508.78,2015,,Porterville,FT
Janice E Celinder,Secretary,41760.01,0.00,2104.37,18634.50,43864.38,,62498.88,2015,,Porterville,FT
Miguel A Blas,Field Services Worker III,39691.75,2514.91,1637.39,18576.57,43844.05,,62420.62,2015,,Porterville,FT
Jose A Garcia Naranjo,WWTF Operator I,36457.00,2897.00,3266.00,19484.83,42620.00,,62104.83,2015,,Porterville,FT
Hugo C Espinoza,Field Services Worker II,36038.74,5240.56,1576.31,19244.68,42855.61,,62100.29,2015,,Porterville,FT
Shauna P Biagio,Human Resources Asst,41323.87,0.00,2107.68,18634.50,43431.55,,62066.05,2015,,Porterville,FT
Michael L McCool,Field Services Worker II,36758.40,5350.36,1335.00,18460.89,43443.76,,61904.65,2015,,Porterville,FT
Casey Neria,Parks Maintenance Wrkr II,41498.89,382.47,1373.54,18576.57,43254.90,,61831.47,2015,,Porterville,FT
Christina S Tank,Secretary,41760.01,0.00,1282.68,18634.50,43042.69,,61677.19,2015,,Porterville,FT
David E Behrens,Associate Engineer,44904.09,0.00,1355.13,15186.63,46259.22,,61445.85,2015,,Porterville,PT
Maria G Medina,Account Clerk II,38588.94,0.00,4678.99,18031.29,43267.93,,61299.22,2015,,Porterville,FT
Jose A Juarez,Parks Maintenance Wrkr II,41062.75,127.49,1317.56,18576.57,42507.80,,61084.37,2015,,Porterville,FT
Jeffrey A Chaney,Parks Maintenance Wrkr II,40836.44,0.00,1474.87,18576.57,42311.31,,60887.88,2015,,Porterville,FT
Alberto Rodriguez,Field Services Worker II,39726.52,956.16,1619.48,18576.57,42302.16,,60878.73,2015,,Porterville,FT
Christopher A Leon,Engineering Specialist I,39705.30,0.00,1283.00,19808.79,40988.30,,60797.09,2015,,Porterville,FT
Tristan S Cardoza,Parks Maintenance Wrkr II,39698.59,127.49,2343.96,18576.57,42170.04,,60746.61,2015,,Porterville,FT
Baldomero Rodriguez,Public Works Director,43584.72,0.00,4003.55,13150.24,47588.27,,60738.51,2015,,Porterville,PT
Larry A Benton Jr,Meter Reader,40059.49,320.91,1924.80,18385.89,42305.20,,60691.09,2015,,Porterville,FT
Edna J Perkins,Communication Dispatcher,37507.87,4661.29,408.00,18078.54,42577.16,,60655.70,2015,,Porterville,FT
Joel Panduro Jr,Field Services Worker II,36974.90,3681.74,1193.96,18479.94,41850.60,,60330.54,2015,,Porterville,FT
Jeremy M Painter,Police Officer,34888.32,5612.04,6594.26,13163.52,47094.62,,60258.14,2015,,Porterville,PT
Thomas G Schade,Community Serv Officer I,38813.15,1114.38,2168.00,18038.57,42095.53,,60134.10,2015,,Porterville,FT
Anita L Gustuson,Clerical Assistant II,40529.57,0.00,1607.54,17926.60,42137.11,,60063.71,2015,,Porterville,FT
Steven L Garbett,Police Officer,42082.12,3313.88,1615.52,13012.47,47011.52,,60023.99,2015,,Porterville,PT
Theodore L Penic,Library Assistant,40529.57,0.00,1402.39,17926.60,41931.96,,59858.56,2015,,Porterville,FT
Erika M Benevidez,Community Svcs Officer I,39117.55,515.50,2113.60,18089.68,41746.65,,59836.33,2015,,Porterville,FT
Carlos A Sanchez,Parks Maintenance Wrkr II,39909.75,0.00,1317.56,18576.57,41227.31,,59803.88,2015,,Porterville,FT
Jose L Baca,Parks Maintenance Wrkr II,39732.49,0.00,1451.82,18576.57,41184.31,,59760.88,2015,,Porterville,FT
Joe R Baeza,Field Services Worker II,39866.75,0.00,1317.56,18576.57,41184.31,,59760.88,2015,,Porterville,FT
Isiah G Fajardo,Field Services Worker II,39691.00,0.00,1493.00,18576.57,41184.00,,59760.57,2015,,Porterville,FT
Jo A Houghton,Library Assistant,40529.57,0.00,1257.56,17926.60,41787.13,,59713.73,2015,,Porterville,FT
Vickie S Ratta,Secretary,39763.58,0.00,1282.68,18634.50,41046.26,,59680.76,2015,,Porterville,FT
Camellia C Camarena,Records Clerk,40012.77,971.26,840.26,17702.04,41824.29,,59526.33,2015,,Porterville,FT
Marcia A Dickey,Accounting Technician,39068.25,208.08,1496.07,18358.60,40772.40,,59131.00,2015,,Porterville,FT
Benjamin M Mendoza,Community Serv Officer I,39297.96,789.60,1259.55,17655.22,41347.11,,59002.33,2015,,Porterville,FT
Travis J Brassfield,Water Utility Worker II,38933.20,458.78,1303.35,18107.88,40695.33,,58803.21,2015,,Porterville,FT
Jeff D Duke,WWTF Operator I,34559.41,2036.23,2733.08,18995.81,39328.72,,58324.53,2015,,Porterville,FT
Hortencia Diaz,Clerical Assistant III,37884.03,0.00,2159.21,18135.87,40043.24,,58179.11,2015,,Porterville,FT
Gale A Labonte,Clerical Assistant II,38118.14,0.00,2058.08,17926.60,40176.22,,58102.82,2015,,Porterville,FT
Annamarie Olson,Library Assistant,38588.94,0.00,1411.99,18031.29,40000.93,,58032.22,2015,,Porterville,FT
Edith A Cousens,Account Clerk II,38657.94,14.86,1267.16,18031.29,39939.96,,57971.25,2015,,Porterville,FT
Clyde G Loflin II,Water Utility Worker I,37597.50,349.78,1754.35,18107.88,39701.63,,57809.51,2015,,Porterville,FT
Sandra D Farnsworth,Library Assistant,38610.57,0.00,1257.56,17926.60,39868.13,,57794.73,2015,,Porterville,FT
Kevin R Kennedy,Parks Maintenance Wrkr II,37590.87,164.70,1351.27,18679.12,39106.84,,57785.96,2015,,Porterville,FT
Fortino J Barrios,Meter Reader,36245.65,427.68,2148.76,18952.69,38822.09,,57774.78,2015,,Porterville,FT
Irene Anaya,Account Clerk II,37522.16,0.00,2067.68,18031.29,39589.84,,57621.13,2015,,Porterville,FT
Arthur H Demerath Jr,Leisure Serv Coordinator,36739.39,0.00,1483.00,19347.80,38222.39,,57570.19,2015,,Porterville,FT
Judith A May,Clerical Assistant III,35430.14,0.00,6477.03,15457.81,41907.17,,57364.98,2015,,Porterville,FT
