Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert S. Queirolo,Building Official,156934.00,0.00,4800.00,41785.00,161734.00,,203519.00,2017,,Monte Sereno,""
Sue A. L'Heureux,Finance Officer,129070.00,0.00,6909.00,35657.00,135979.00,,171636.00,2017,,Monte Sereno,""
Andrea M. Chelemengos,City Clerk,126667.00,0.00,4002.00,23803.00,130669.00,,154472.00,2017,,Monte Sereno,""
Terry Blount,City Manager,99627.00,0.00,2895.00,25359.00,102522.00,,127881.00,2017,,Monte Sereno,""
Jean Hamilton,Associate Planner,95331.00,0.00,13111.00,6238.00,108442.00,,114680.00,2017,,Monte Sereno,""
Katheryn L. Musselman,Admin Clerk II,67265.00,0.00,0.00,28769.00,67265.00,,96034.00,2017,,Monte Sereno,""
Debra Figone,Interim City Manager,73333.00,0.00,0.00,0.00,73333.00,,73333.00,2017,,Monte Sereno,""
Eileen P. Finn-Kopp,Admin Clerk I,15706.00,0.00,189.00,8033.00,15895.00,,23928.00,2017,,Monte Sereno,""
Rowena Turner,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Monte Sereno,""
Evert Wolsheimer,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Monte Sereno,""
Curtis Rogers,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Monte Sereno,""
Burton Craig,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Monte Sereno,""
Marshall Anstandig,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Monte Sereno,""
