Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allison June Robinson,General Surgeon,345441.00,0.00,0.00,74775.00,345441.00,,420216.00,2016,,Northern Inyo Healthcare District,""
Jeffrey Steven Kneip,Pharmacy/340B Coordinator/Pharm Informat,150611.00,79717.00,11442.00,57344.00,241770.00,,299114.00,2016,,Northern Inyo Healthcare District,""
Kevin Sean Flanigan,Chief Executive Officer/Administrator,258902.00,0.00,0.00,33872.00,258902.00,,292774.00,2016,,Northern Inyo Healthcare District,""
Victoria Ann Alexander-Lane,Chief Executive Officer/Administrator,0.00,0.00,209414.00,13950.00,209414.00,,223364.00,2016,,Northern Inyo Healthcare District,""
Sandra  Sommer,Clinical Lab Scientist,91575.00,15387.00,311.00,112723.00,107273.00,,219996.00,2016,,Northern Inyo Healthcare District,""
Chaundra M Cox,Staff Pharmacist,116892.00,57853.00,8909.00,33872.00,183654.00,,217526.00,2016,,Northern Inyo Healthcare District,""
Tracy Lynn Aspel,Chief Nursing Officer,152236.00,0.00,1762.00,37475.58,153998.00,,191473.58,2016,,Northern Inyo Healthcare District,""
Robin Louise Cassidy,Director Of It,119656.00,0.00,729.00,65826.00,120385.00,,186211.00,2016,,Northern Inyo Healthcare District,""
Kelli Rae Huntsinger,Chief Operating Officer,131107.00,0.00,0.00,52470.00,131107.00,,183577.00,2016,,Northern Inyo Healthcare District,""
Terry Daniel Oconnor,Coordinator Of Hematology Cls,115990.00,18864.00,573.00,43203.00,135427.00,,178630.00,2016,,Northern Inyo Healthcare District,""
Scott Randall Hooker,Director Of Project/Property Management,106915.00,0.00,83.00,70112.00,106998.00,,177110.00,2016,,Northern Inyo Healthcare District,""
Daniel Glenn David,Rhc Rn Care Coordinator Mngr,125184.00,0.00,0.00,50812.00,125184.00,,175996.00,2016,,Northern Inyo Healthcare District,""
Tammy Nadine Oneill,Ortho Clinic Physicians Assistant,123744.00,0.00,289.00,51426.00,124033.00,,175459.00,2016,,Northern Inyo Healthcare District,""
Elizabeth A Wagoner,Don Perioperative Services,136925.00,0.00,0.00,33872.00,136925.00,,170797.00,2016,,Northern Inyo Healthcare District,""
Mary E Tillemans,Director Of Revenue Cycle,108105.00,0.00,0.00,61287.00,108105.00,,169392.00,2016,,Northern Inyo Healthcare District,""
Maria J Sirois,Chief Performance Excellence Officer,167563.00,0.00,1817.00,0.00,169380.00,,169380.00,2016,,Northern Inyo Healthcare District,""
Patricia Pause Dickson,Compliance Officer,133943.00,0.00,0.00,34717.00,133943.00,,168660.00,2016,,Northern Inyo Healthcare District,""
Carrie Dee Petersen,Chief Accounting Officer,165087.00,0.00,0.00,2455.38,165087.00,,167542.38,2016,,Northern Inyo Healthcare District,""
Lindsey M Hughes,Registered Nurse,70942.00,3147.00,390.00,92648.00,74479.00,,167127.00,2016,,Northern Inyo Healthcare District,""
Julie Rapatalo Dejesus,Registered Nurse,101621.00,25384.00,3474.00,33872.00,130479.00,,164351.00,2016,,Northern Inyo Healthcare District,""
Dae Kyong Kim,Mri Plus Addl Mod Tech,106274.00,18085.00,2337.00,35844.68,126696.00,,162540.68,2016,,Northern Inyo Healthcare District,""
Julie Mykel Tillemans,Ob Registered Nurse,76799.00,16937.00,1014.00,63261.00,94750.00,,158011.00,2016,,Northern Inyo Healthcare District,""
Nicole Charlotte Eddy,Op/Pacu Manager,91145.00,2625.00,0.00,63662.00,93770.00,,157432.00,2016,,Northern Inyo Healthcare District,""
Matthew G Ciancio,Rad Plus Addl Mod Tech,96170.00,10236.00,141.00,49175.00,106547.00,,155722.00,2016,,Northern Inyo Healthcare District,""
Rita Fay Degeus,Registered Nurse,151091.00,0.00,173.00,1618.39,151264.00,,152882.39,2016,,Northern Inyo Healthcare District,""
