Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carla Meyer,General Manager,80490.00,0.00,0.00,33181.00,80490.00,,113671.00,2013,,Amador Transit,""
Jeff Baxter,Maintenance Manager,52338.00,0.00,0.00,22730.00,52338.00,,75068.00,2013,,Amador Transit,""
Pat Amarant,Assistant Manager,52989.00,0.00,0.00,18889.00,52989.00,,71878.00,2013,,Amador Transit,""
Robin Valencia,Mobility Manager,49219.00,0.00,0.00,11558.00,49219.00,,60777.00,2013,,Amador Transit,""
Cheryl Millikan,Mechanic,43611.00,3756.00,0.00,7191.00,47367.00,,54558.00,2013,,Amador Transit,""
Chris Taylor,Bus Driver,34260.00,1032.00,0.00,5758.00,35292.00,,41050.00,2013,,Amador Transit,""
Don Lacher,Bus Driver,29898.00,379.00,0.00,6987.00,30277.00,,37264.00,2013,,Amador Transit,""
Kelly Thompson,Bus Driver,31129.00,598.00,0.00,5503.00,31727.00,,37230.00,2013,,Amador Transit,""
April Baker,Dispatcher,30381.00,697.00,0.00,4663.00,31078.00,,35741.00,2013,,Amador Transit,""
Ray Wooldridge,Bus Driver,30195.00,1693.00,0.00,3690.00,31888.00,,35578.00,2013,,Amador Transit,""
Fred Hard III,Bus Driver,29482.00,2189.00,0.00,3245.00,31671.00,,34916.00,2013,,Amador Transit,""
Kris Giannini,Bus Driver,26435.00,105.00,0.00,3249.00,26540.00,,29789.00,2013,,Amador Transit,""
Kacey Millikan,Dispatcher,21846.00,1496.00,0.00,3404.00,23342.00,,26746.00,2013,,Amador Transit,""
Sue Marcussen,Bus Driver,21853.00,526.00,0.00,2394.00,22379.00,,24773.00,2013,,Amador Transit,""
Mike Martinelli,Bus Driver,17200.00,39.00,0.00,6695.00,17239.00,,23934.00,2013,,Amador Transit,""
Colleen Nice,Bus Driver,19776.00,24.00,0.00,2175.00,19800.00,,21975.00,2013,,Amador Transit,""
Sue Snoke,Bus Driver,16555.00,17.00,0.00,2139.00,16572.00,,18711.00,2013,,Amador Transit,""
Rae McCoy,Facilities Maintenance,14178.00,511.00,0.00,2430.00,14689.00,,17119.00,2013,,Amador Transit,""
Evelyn Garrotto,Bus Driver,12586.00,167.00,0.00,251.00,12753.00,,13004.00,2013,,Amador Transit,""
Mike Banks,Bus Driver,10632.00,269.00,0.00,1357.00,10901.00,,12258.00,2013,,Amador Transit,""
Marlene Williams,Bus Driver,7962.00,350.00,0.00,498.00,8312.00,,8810.00,2013,,Amador Transit,""
Gerry West,Bus Driver,7179.00,206.00,0.00,449.00,7385.00,,7834.00,2013,,Amador Transit,""
Mike Laird,Dispatcher,5639.00,91.00,0.00,352.00,5730.00,,6082.00,2013,,Amador Transit,""
James Hemenway,Facilities Maintenance,1097.00,0.00,0.00,68.00,1097.00,,1165.00,2013,,Amador Transit,""
Victoria Hinton,Bus Driver,537.00,13.00,0.00,0.00,550.00,,550.00,2013,,Amador Transit,""
Brian Hinton,Bus Driver,500.00,10.00,0.00,0.00,510.00,,510.00,2013,,Amador Transit,""
