Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFREY WINTERS,DISTRICT FIRE CHIEF,77376.00,0.00,5568.00,6353.70,82944.00,,89297.70,2018,,Sacramento River Fire District,""
CHRISTOPHER OSBORNE,DIST FIRE CAPTAIN,42274.50,0.00,0.00,21890.91,42274.50,,64165.41,2018,,Sacramento River Fire District,""
ISRAEL LOPEZ,DISTRICT JANITOR,17776.34,0.00,0.00,0.00,17776.34,,17776.34,2018,,Sacramento River Fire District,""
JEROME WINTERS,DISTRICT FIREMAN,13765.86,0.00,0.00,0.00,13765.86,,13765.86,2018,,Sacramento River Fire District,""
SUSANN MCCULLOUGH,DISTRICT SECRETARY,12146.50,0.00,0.00,0.00,12146.50,,12146.50,2018,,Sacramento River Fire District,""
ANTHONY GOMEZ,DISTRICT FIREMAN,7801.81,0.00,0.00,0.00,7801.81,,7801.81,2018,,Sacramento River Fire District,""
CIRO GUTIERREZ,DISTRICT FIREMAN,7368.13,0.00,0.00,0.00,7368.13,,7368.13,2018,,Sacramento River Fire District,""
HEATH KRUG,DISTRICT FIREMAN,5396.98,465.60,0.00,0.00,5862.58,,5862.58,2018,,Sacramento River Fire District,""
KEVIN RICHARDSON,DISTRICT FIREMAN,5151.81,0.00,0.00,0.00,5151.81,,5151.81,2018,,Sacramento River Fire District,""
JUAN ASCENCION,DISTRICT FIREMAN,4174.87,0.00,0.00,0.00,4174.87,,4174.87,2018,,Sacramento River Fire District,""
EFIGENIO VARGAS,DISTRICT FIREMAN,4174.87,0.00,0.00,0.00,4174.87,,4174.87,2018,,Sacramento River Fire District,""
JOSEPH BOWERS,DISTRICT FIREMAN,3025.91,0.00,0.00,0.00,3025.91,,3025.91,2018,,Sacramento River Fire District,""
DANIEL MUNOZ,DISTRICT FIREMAN,1877.62,465.60,0.00,0.00,2343.22,,2343.22,2018,,Sacramento River Fire District,""
MICHAEL PECK,DISTRICT JANITOR,561.00,0.00,0.00,0.00,561.00,,561.00,2018,,Sacramento River Fire District,""
