Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Starkey, Harry O",General Manager,179346.00,0.00,3067.00,52283.22,182413.00,,234696.22,2013,,West Kern Water District,""
"Kapoor, Sanjay",Director of Finance,131246.00,0.00,0.00,49118.22,131246.00,,180364.22,2013,,West Kern Water District,""
"Bramlet, J.D.",Director of Operations,125508.00,0.00,0.00,43466.56,125508.00,,168974.56,2013,,West Kern Water District,""
"Hamilton, Gary A.",Operations/Engineering Administrator,97348.00,0.00,0.00,38319.36,97348.00,,135667.36,2013,,West Kern Water District,""
"Young, Joshua D",Production Supervisor,104246.00,839.00,3060.00,23219.22,108145.00,,131364.22,2013,,West Kern Water District,""
"George, Matthew C.",Field Services Supervisor,101607.00,268.00,2015.00,23034.49,103890.00,,126924.49,2013,,West Kern Water District,""
"Ramirez, David",Regulatory Administrator,88082.00,0.00,0.00,37935.74,88082.00,,126017.74,2013,,West Kern Water District,""
"Law, Michael T.",Assistant to Director of Finance,78396.00,0.00,0.00,45483.72,78396.00,,123879.72,2013,,West Kern Water District,""
"Havens, Christopher E.",T & D Supervisor,99381.00,0.00,1315.00,22878.67,100696.00,,123574.67,2013,,West Kern Water District,""
"Tarpley, Leo D.",Crew Supervisor -Production,95170.00,766.00,4430.00,22583.90,100366.00,,122949.90,2013,,West Kern Water District,""
"Pina, Lusiano Lee",Crew Supervisor,97472.00,0.00,1360.00,22745.04,98832.00,,121577.04,2013,,West Kern Water District,""
"Lee, Roy D.",Assistant to Director of Operations,72988.00,0.00,0.00,46674.00,72988.00,,119662.00,2013,,West Kern Water District,""
"Jones, William C.",Air Quality Officer/Control Systems,95944.00,210.00,0.00,22638.08,96154.00,,118792.08,2013,,West Kern Water District,""
"Traffanstedt, Samuel L",Safety Supervisor,92319.00,0.00,0.00,21469.33,92319.00,,113788.33,2013,,West Kern Water District,""
"McCord Sr., Russell E.",Crew Supervisor,81656.00,0.00,115.00,21637.92,81771.00,,103408.92,2013,,West Kern Water District,""
"Edwards, Steven C.",Electrician,80995.00,27.00,0.00,21591.65,81022.00,,102613.65,2013,,West Kern Water District,""
"Jones, Shelly A",Industrial Field Representative,74290.00,4552.00,2385.00,20753.30,81227.00,,101980.30,2013,,West Kern Water District,""
"Sanchez, Christina L",Water Quality Technician,74036.00,776.00,3070.00,21104.52,77882.00,,98986.52,2013,,West Kern Water District,""
"Carlton, Robert R.",Industrial Field Representative,76540.00,472.00,0.00,21279.80,77012.00,,98291.80,2013,,West Kern Water District,""
"Cole, Rick W.",Mechanic,75130.00,390.00,1500.00,21181.10,77020.00,,98201.10,2013,,West Kern Water District,""
"White, Wayne H.",Mechanic,71413.00,2450.00,3000.00,20920.91,76863.00,,97783.91,2013,,West Kern Water District,""
"Gamble, Deborah K.",Warehouse Operator,74123.00,416.00,0.00,21110.61,74539.00,,95649.61,2013,,West Kern Water District,""
"Havens, Carol D",Facilities Maintenance,73303.00,692.00,525.00,21053.21,74520.00,,95573.21,2013,,West Kern Water District,""
"Geissel, Robert W.",Operator,67834.00,3559.00,2445.00,20670.38,73838.00,,94508.38,2013,,West Kern Water District,""
"Rodriguez, Rosalina",Accounting Technician,67842.00,895.00,0.00,25409.94,68737.00,,94146.94,2013,,West Kern Water District,""
"Gill, Darrell A",Equipment Operator,71190.00,1645.00,0.00,20905.30,72835.00,,93740.30,2013,,West Kern Water District,""
"Kirby, James R",Equipment Operator,68980.00,407.00,1360.00,20750.60,70747.00,,91497.60,2013,,West Kern Water District,""
"Lemmons, Daren J.",Equipment Operator,64845.00,4420.00,1700.00,20461.15,70965.00,,91426.15,2013,,West Kern Water District,""
"Sivils, Tamara J.",HR Adminstrator,72390.00,0.00,0.00,16973.30,72390.00,,89363.30,2013,,West Kern Water District,""
"Fink, Gregg C.",Water Service Technician,66363.00,0.00,0.00,20567.41,66363.00,,86930.41,2013,,West Kern Water District,""
"Adams-Rosenberger, Wendy",Enginneering Technician/Project Manager,71805.00,0.00,0.00,14792.35,71805.00,,86597.35,2013,,West Kern Water District,""
"Stuntebeck, John M.",Equipment Operator,57879.00,1333.00,2110.00,23809.53,61322.00,,85131.53,2013,,West Kern Water District,""
"Miller, Joseph W.",Operator,54864.00,1055.00,2985.00,22886.48,58904.00,,81790.48,2013,,West Kern Water District,""
"Lemmons, Briana N.",Accounting Clerk,50413.00,34.00,0.00,31333.91,50447.00,,81780.91,2013,,West Kern Water District,""
"Gregory, Deann M",Administrative Assistant,60960.00,0.00,0.00,18242.20,60960.00,,79202.20,2013,,West Kern Water District,""
"Coleman, Charles B",Equipment Operator,53420.00,760.00,1620.00,23302.40,55800.00,,79102.40,2013,,West Kern Water District,""
"Milner, Aimee",Accounting Clerk,50320.00,0.00,0.00,27928.40,50320.00,,78248.40,2013,,West Kern Water District,""
"Lee, Katherine D",Purchasing Clerk,51788.00,20.00,0.00,24035.16,51808.00,,75843.16,2013,,West Kern Water District,""
"Naff, James E.",Operator / Weekend Duty,38505.00,951.00,0.00,18146.35,39456.00,,57602.35,2013,,West Kern Water District,""
"Turley, Troy T.",Meter Reader,19869.00,0.00,0.00,10784.83,19869.00,,30653.83,2013,,West Kern Water District,""
"Jameson, Douglas C.",Operations Clerk,20493.00,0.00,0.00,3605.51,20493.00,,24098.51,2013,,West Kern Water District,""
"Miller, Virginia L.",Water Service Technician,6889.00,0.00,0.00,3466.47,6889.00,,10355.47,2013,,West Kern Water District,""
"Crabb, Zachary C.",Vice President,8662.00,0.00,0.00,0.00,8662.00,,8662.00,2013,,West Kern Water District,""
"Wells, David A.",Director,8265.00,0.00,0.00,0.00,8265.00,,8265.00,2013,,West Kern Water District,""
"Fore, Jonathon C.",Director,8064.00,0.00,0.00,0.00,8064.00,,8064.00,2013,,West Kern Water District,""
"Johnson, Phillip D.",President,7644.00,0.00,0.00,0.00,7644.00,,7644.00,2013,,West Kern Water District,""
"Lopez, Karla A",Director,7449.00,0.00,0.00,0.00,7449.00,,7449.00,2013,,West Kern Water District,""
"Miller, Taylor N",Meter Reader,4996.00,0.00,0.00,2098.72,4996.00,,7094.72,2013,,West Kern Water District,""
