Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KAREN R BURNHAM,ASSISTANT CITY MANAGER,200057.36,0.00,196491.52,65972.93,396548.88,,462521.81,2014,,Oxnard,FT
JERI L. WILLIAMS,POLICE DEPARTMENT CHIEF,198268.46,0.00,26621.97,117519.61,224890.43,,342410.04,2014,,Oxnard,FT
SCOTT A WHITNEY,ASSISTANT POLICE DEPARTMENT CHIEF,176240.49,0.00,44620.61,101932.10,220861.10,,322793.20,2014,,Oxnard,FT
RICHARD J BENITES,ASSISTANT POLICE DEPARTMENT CHIEF,172070.08,0.00,29479.57,101806.20,201549.65,,303355.85,2014,,Oxnard,FT
MARTIN MEYER,POLICE DEPARTMENT COMMANDER,157862.40,2517.73,46713.97,84107.04,207094.10,,291201.14,2014,,Oxnard,FT
CHRISTOPHER WILLIAMS,POLICE DEPARTMENT SERGEANT,97674.12,64761.17,50245.04,66042.38,212680.33,,278722.71,2014,,Oxnard,FT
BRADLEY A WINDSOR,ASSISTANT FIRE CHIEF,157294.54,0.00,26581.64,88293.41,183876.18,,272169.59,2014,,Oxnard,FT
JAMES WILLIAMS II,FIRE CHIEF,171963.75,0.00,10620.89,85985.90,182584.64,,268570.54,2014,,Oxnard,FT
DAVID J KLUG,POLICE DEPARTMENT SERGEANT,96831.62,30325.03,70338.80,69998.39,197495.45,,267493.84,2014,,Oxnard,FT
SCOTT A HEBERT,POLICE DEPARTMENT COMMANDER,141009.72,6648.38,33199.38,85617.48,180857.48,,266474.96,2014,,Oxnard,FT
ERIC S SONSTEGARD,POLICE DEPARTMENT COMMANDER,153386.74,5822.25,20701.91,85554.52,179910.90,,265465.42,2014,,Oxnard,FT
HUMBERTO JIMENEZ,POLICE DEPARTMENT SERGEANT,94625.66,35956.48,63699.89,69530.36,194282.03,,263812.39,2014,,Oxnard,FT
ANDREW J SALINAS,POLICE DEPARTMENT COMMANDER,142121.99,6058.29,27672.03,85580.40,175852.31,,261432.71,2014,,Oxnard,FT
EDUARDO MIRANDA,POLICE DEPARTMENT COMMANDER,151929.67,3072.22,24166.92,81651.49,179168.81,,260820.30,2014,,Oxnard,FT
MICHAEL S ADAIR,POLICE DEPARTMENT COMMANDER,141013.34,3461.87,27814.08,85554.52,172289.29,,257843.81,2014,,Oxnard,FT
KEVIN BAYSINGER,POLICE DEPARTMENT COMMANDER,149473.11,4233.67,23237.25,80080.59,176944.03,,257024.62,2014,,Oxnard,FT
NELSON R LATIMER,POLICE DEPARTMENT COMMANDER,145798.11,2212.28,28462.78,78388.17,176473.17,,254861.34,2014,,Oxnard,FT
