Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Glaze,Chief Executive Officer,241231.00,0.00,0.00,57135.00,241231.00,,298366.00,2016,,South Feather Water and Power Agency,FT
Matt Colwell,Water Div Manager,159908.00,0.00,0.00,45560.00,159908.00,,205468.00,2016,,South Feather Water and Power Agency,FT
Geno Higgins,Hydro Oper Foreman,129044.00,0.00,24761.00,43678.00,153805.00,,197483.00,2016,,South Feather Water and Power Agency,FT
Joe Romero,Electrical Technician,129048.00,0.00,29996.00,37664.00,159044.00,,196708.00,2016,,South Feather Water and Power Agency,FT
Brian Howerton,Communication Tech,127657.00,0.00,25271.00,43511.00,152928.00,,196439.00,2016,,South Feather Water and Power Agency,FT
John Davis,Hydro Maint Foreman,129076.00,0.00,29782.00,35643.00,158858.00,,194501.00,2016,,South Feather Water and Power Agency,FT
Rick McCullough,Maintenance Foreman,122863.00,0.00,20565.00,36922.42,143428.00,,180350.42,2016,,South Feather Water and Power Agency,FT
Guy Mastelotto,Roving Operator,118831.00,0.00,18030.00,42549.00,136861.00,,179410.00,2016,,South Feather Water and Power Agency,FT
Nick Brandt,Roving Operator,118782.00,0.00,18949.00,36433.00,137731.00,,174164.00,2016,,South Feather Water and Power Agency,FT
Bill Malacky,Roving Operator,119419.00,0.00,18027.00,36509.00,137446.00,,173955.00,2016,,South Feather Water and Power Agency,FT
Bob Cherry,Electrical Machinist,111555.00,0.00,19284.00,41580.00,130839.00,,172419.00,2016,,South Feather Water and Power Agency,FT
Marty Costa,Electrician,108030.00,0.00,18198.00,41157.00,126228.00,,167385.00,2016,,South Feather Water and Power Agency,FT
Dan Leon,Power Division Manager,136225.00,0.00,0.00,31115.00,136225.00,,167340.00,2016,,South Feather Water and Power Agency,FT
Dorinda Matney,Electrical Machinist,111415.00,0.00,18586.00,36040.00,130001.00,,166041.00,2016,,South Feather Water and Power Agency,FT
Steve Wong,Finance Div Manager,124869.00,0.00,0.00,37163.00,124869.00,,162032.00,2016,,South Feather Water and Power Agency,FT
Scott Alcantara,Risk Manager,114780.00,0.00,0.00,42627.00,114780.00,,157407.00,2016,,South Feather Water and Power Agency,FT
John Shipman,Sr Trtmt Plant Oper,120553.00,0.00,0.00,36645.00,120553.00,,157198.00,2016,,South Feather Water and Power Agency,FT
Jerry Woodruff,Electrician,103834.00,0.00,16100.00,28991.00,119934.00,,148925.00,2016,,South Feather Water and Power Agency,FT
Art Martinez,Manager of Info sys,122803.00,0.00,0.00,26052.00,122803.00,,148855.00,2016,,South Feather Water and Power Agency,FT
Scott Dehoff,Equipment Operator,92211.00,0.00,17328.00,37714.00,109539.00,,147253.00,2016,,South Feather Water and Power Agency,FT
John Franklin,Construction Foreman,110807.00,0.00,488.00,35476.00,111295.00,,146771.00,2016,,South Feather Water and Power Agency,FT
Jeff Fridrich,Equipment Operator,92098.00,0.00,14443.00,39246.00,106541.00,,145787.00,2016,,South Feather Water and Power Agency,FT
Larry Johnston,Equipment Operator,94203.00,0.00,16039.00,33485.00,110242.00,,143727.00,2016,,South Feather Water and Power Agency,FT
Richard Petty,Trtmt Plant Oper III,96258.00,0.00,3430.00,37925.00,99688.00,,137613.00,2016,,South Feather Water and Power Agency,FT
Joe Gibson,Heavy Tractor Driver,97184.00,0.00,7793.00,31817.00,104977.00,,136794.00,2016,,South Feather Water and Power Agency,FT
Zenaido Martinez,Ditch Tender,86888.00,0.00,7081.00,38621.00,93969.00,,132590.00,2016,,South Feather Water and Power Agency,FT
Charlie McCauley,Maintenance Technician,91330.00,0.00,1580.00,39154.00,92910.00,,132064.00,2016,,South Feather Water and Power Agency,FT
Dawn Cook,Warehouse Technician,91205.00,0.00,0.00,39139.00,91205.00,,130344.00,2016,,South Feather Water and Power Agency,FT
Dave Thornton,Meter Service Technician,89200.00,0.00,166.00,38899.00,89366.00,,128265.00,2016,,South Feather Water and Power Agency,FT
Marty Kent,Mechanic,91562.00,0.00,3253.00,33168.00,94815.00,,127983.00,2016,,South Feather Water and Power Agency,FT
Robert Major,Trtmt Plant Oper IV,85109.00,0.00,3833.00,38408.00,88942.00,,127350.00,2016,,South Feather Water and Power Agency,FT
Rob Wilcox,Trtmt Plant Oper III,82539.00,0.00,6129.00,38100.00,88668.00,,126768.00,2016,,South Feather Water and Power Agency,FT
Kyle Morgado,Water Resources Engineer,87123.00,0.00,0.00,38649.00,87123.00,,125772.00,2016,,South Feather Water and Power Agency,FT
Gary Daley,Electrical Machinist,79491.00,0.00,14075.00,31720.00,93566.00,,125286.00,2016,,South Feather Water and Power Agency,FT
Denny Lewis,Utility Worker,84211.00,0.00,10417.00,30261.00,94628.00,,124889.00,2016,,South Feather Water and Power Agency,FT
Dennis Vincelet,Ditch Tender,83738.00,0.00,3274.00,36423.00,87012.00,,123435.00,2016,,South Feather Water and Power Agency,FT
Rick Broderson,Ditch Tender,83717.00,0.00,622.00,38241.00,84339.00,,122580.00,2016,,South Feather Water and Power Agency,FT
Travis Small,Trtmt Plant Oper III,77012.00,0.00,6500.00,37437.00,83512.00,,120949.00,2016,,South Feather Water and Power Agency,FT
Jola Battershell,Routine Hydro Clerk,86207.00,0.00,172.00,32526.00,86379.00,,118905.00,2016,,South Feather Water and Power Agency,FT
Rocky Alger,Ditch Tender,85126.00,0.00,121.00,30371.00,85247.00,,115618.00,2016,,South Feather Water and Power Agency,FT
Eddie Paul,Hydrographer,77768.00,0.00,1987.00,35707.00,79755.00,,115462.00,2016,,South Feather Water and Power Agency,FT
Marc Teer,Utility Worker,67092.00,0.00,12159.00,34427.00,79251.00,,113678.00,2016,,South Feather Water and Power Agency,FT
Shawn Hayse,Spec Proj Mgr,77041.00,0.00,0.00,33249.00,77041.00,,110290.00,2016,,South Feather Water and Power Agency,FT
Cheri Richter,Acct Specialist II,74426.00,0.00,0.00,31603.00,74426.00,,106029.00,2016,,South Feather Water and Power Agency,FT
Tyler Fuller,Utility Worker,67716.00,0.00,897.00,36322.00,68613.00,,104935.00,2016,,South Feather Water and Power Agency,FT
Henry Reeson,Electrical Machinist,63106.00,0.00,4500.00,35769.00,67606.00,,103375.00,2016,,South Feather Water and Power Agency,PT
Chuck Olsgard,Utility Worker,70117.00,0.00,164.00,30596.00,70281.00,,100877.00,2016,,South Feather Water and Power Agency,FT
Leroy Christophersen,Info Sys Specialist,60797.00,0.00,0.00,33672.00,60797.00,,94469.00,2016,,South Feather Water and Power Agency,FT
Cory Nevers,Utility Worker,55463.00,0.00,2034.00,34852.00,57497.00,,92349.00,2016,,South Feather Water and Power Agency,FT
Cindy Griffin,Acct Tech II,54256.00,0.00,0.00,34707.00,54256.00,,88963.00,2016,,South Feather Water and Power Agency,FT
Mike Stark,Utility Worker,53188.00,0.00,80.00,32759.00,53268.00,,86027.00,2016,,South Feather Water and Power Agency,FT
Jim Coffelt,Water Treatment Supt,71114.00,0.00,0.00,14191.00,71114.00,,85305.00,2016,,South Feather Water and Power Agency,PT
Jessica Weidman,Meter Reader,48070.00,0.00,0.00,32145.00,48070.00,,80215.00,2016,,South Feather Water and Power Agency,FT
Todd Richie,Facilities Maint Worker,57430.00,0.00,0.00,19006.00,57430.00,,76436.00,2016,,South Feather Water and Power Agency,FT
Danny Grubbs,Mechanic,58028.00,0.00,621.00,15052.00,58649.00,,73701.00,2016,,South Feather Water and Power Agency,FT
Heather Benedict,Acct Tech I,40552.00,0.00,0.00,30857.00,40552.00,,71409.00,2016,,South Feather Water and Power Agency,FT
