Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keith Isreal,General Manager,218190.00,0.00,0.00,54144.54,218190.00,,272334.54,2012,,Monterey One Water,""
Bradley Hagemann,Assistant General Manager,191634.00,0.00,0.00,35554.28,191634.00,,227188.28,2012,,Monterey One Water,""
John Tiernan,Director of Administrative Services/Deputy General Manager,179252.00,0.00,2000.00,23094.42,181252.00,,204346.42,2012,,Monterey One Water,""
Thomas Buell,Director of Finance,147142.00,0.00,2000.00,30733.00,149142.00,,179875.00,2012,,Monterey One Water,""
Robert Holden,Recycled Water Project Coordinator,130713.00,0.00,2000.00,27148.50,132713.00,,159861.50,2012,,Monterey One Water,""
James Dix,Operations Manager,124347.00,0.00,2000.00,31225.32,126347.00,,157572.32,2012,,Monterey One Water,""
Jennifer Gonzalez,Engineering Supervisor,124031.00,0.00,0.00,31340.32,124031.00,,155371.32,2012,,Monterey One Water,""
Garrett Haertel,Associate Engineer,121371.00,0.00,2000.00,30386.28,123371.00,,153757.28,2012,,Monterey One Water,""
Mark Malanka,Maintenance Manager,120016.00,0.00,2837.00,30572.32,122853.00,,153425.32,2012,,Monterey One Water,""
Bret Boatman,Maintenance Supervisor,111262.00,0.00,0.00,29749.32,111262.00,,141011.32,2012,,Monterey One Water,""
Eric  Synsteby,Maintenance Planner,97219.00,5435.00,18395.00,15572.54,121049.00,,136621.54,2012,,Monterey One Water,""
Carol Simon,Operator III,99377.00,10240.00,9741.00,16005.54,119358.00,,135363.54,2012,,Monterey One Water,""
Richard Gilliam,Operations Supervisor,103366.00,0.00,2000.00,29665.32,105366.00,,135031.32,2012,,Monterey One Water,""
William Cronin,Maintenance Supervisor,103266.00,0.00,2300.00,29362.32,105566.00,,134928.32,2012,,Monterey One Water,""
Patrice Friedmann-Parsons,Lab Supervisor,106621.00,0.00,2000.00,25315.50,108621.00,,133936.50,2012,,Monterey One Water,""
Mark Roman,Operator III,92387.00,6288.00,4928.00,29094.32,103603.00,,132697.32,2012,,Monterey One Water,""
Jerome Valladao,Associate Engineer,112315.00,0.00,2000.00,16781.54,114315.00,,131096.54,2012,,Monterey One Water,""
Jesse Chacon,Distribution Mechanic II,81251.00,4386.00,16886.00,27783.32,102523.00,,130306.32,2012,,Monterey One Water,""
Thomas Klotz,Operator III,90853.00,4067.00,5670.00,28648.32,100590.00,,129238.32,2012,,Monterey One Water,""
William Franks,Senior Distribution Mechanic,87409.00,2104.00,15182.00,23713.50,104695.00,,128408.50,2012,,Monterey One Water,""
James Swearingen,Operator III,90693.00,6626.00,6946.00,24096.50,104265.00,,128361.50,2012,,Monterey One Water,""
Guadalupe Avila,Operator III,92297.00,944.00,6328.00,28609.32,99569.00,,128178.32,2012,,Monterey One Water,""
Uwe Sinkler,Operations Supervisor,109491.00,0.00,2000.00,16543.54,111491.00,,128034.54,2012,,Monterey One Water,""
Lawrence Stowbunenko,Information Systems Administrator,94786.00,2638.00,2000.00,28265.28,99424.00,,127689.28,2012,,Monterey One Water,""
David Duncan,Instrumentation System Technician,95629.00,237.00,2811.00,28973.32,98677.00,,127650.32,2012,,Monterey One Water,""
Gary Weier,Source Control Supervisor,109121.00,0.00,2000.00,16522.54,111121.00,,127643.54,2012,,Monterey One Water,""
Tom Kouretas,Assistant Engineer,106344.00,0.00,2000.00,16319.54,108344.00,,124663.54,2012,,Monterey One Water,""
Robert Locke,Operator III,95150.00,0.00,3238.00,24443.50,98388.00,,122831.50,2012,,Monterey One Water,""
Steven Rodewald,Senior Maintenance Mechanic,87459.00,2728.00,4332.00,28243.32,94519.00,,122762.32,2012,,Monterey One Water,""
Christopher Foley,Electrician/Instrumentation Technician II,80096.00,4370.00,7022.00,27698.32,91488.00,,119186.32,2012,,Monterey One Water,""
Armando Delgado,Maintenance Mechanic II,82984.00,4651.00,3312.00,27935.32,90947.00,,118882.32,2012,,Monterey One Water,""
James Coleman,Safety Officer,92619.00,0.00,0.00,24136.50,92619.00,,116755.50,2012,,Monterey One Water,""
Thomas Tolerson,Operator III,87594.00,8345.00,5543.00,15147.54,101482.00,,116629.54,2012,,Monterey One Water,""
Daniel Huston,Maintenance Mechanic II,77493.00,5598.00,5834.00,27423.32,88925.00,,116348.32,2012,,Monterey One Water,""
Iowa Barnett,Operator III,87982.00,0.00,4048.00,23831.50,92030.00,,115861.50,2012,,Monterey One Water,""
Betty Nebb,Executive Assistant/Clerk of the Board,84995.26,626.00,10331.74,19158.86,95953.00,,115111.86,2012,,Monterey One Water,""
