Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Kramer,Chief Executive Officer,154523.70,0.00,0.00,6000.00,154523.70,,160523.70,2015,,Last Frontier Health District,PT
Susan Sauerheber,Registered Nurse ll,87536.38,48965.07,1838.07,6000.00,138339.52,,144339.52,2015,,Last Frontier Health District,FT
Allison Lai,Pharmacist,99672.44,12921.02,25747.76,3500.00,138341.22,,141841.22,2015,,Last Frontier Health District,PT
Daniel Thomas Harvey,Laboratory Manager,105825.35,13599.58,5897.10,0.00,125322.03,,125322.03,2015,,Last Frontier Health District,PT
Delinda Gover,Registered Nurse ll,86012.30,27251.99,427.40,6000.00,113691.69,,119691.69,2015,,Last Frontier Health District,FT
Michele Mcquillan,Chief Nursing Officer,103797.24,0.00,0.00,6000.00,103797.24,,109797.24,2015,,Last Frontier Health District,PT
Isobel Johnson-Lechner,Physical Therapy Director,100037.30,0.00,2400.00,0.00,102437.30,,102437.30,2015,,Last Frontier Health District,PT
Shelly D. Wilburn-Bailey,Radiology Technologist,52673.07,34197.14,9456.90,6000.00,96327.11,,102327.11,2015,,Last Frontier Health District,FT
Chelsea Pearson,Physicians Assistant,91416.69,0.00,2500.00,6000.00,93916.69,,99916.69,2015,,Last Frontier Health District,PT
Bonita Barbara Markgraaf,Registered Nurse ll,85095.77,618.13,57.93,6000.00,85771.83,,91771.83,2015,,Last Frontier Health District,FT
Eric Dwight Baker,Registered Nurse ll,57421.09,16247.58,2337.26,5500.00,76005.93,,81505.93,2015,,Last Frontier Health District,PT
Ruth Moeller,Registered Nurse ll,71623.35,2788.43,476.32,6000.00,74888.10,,80888.10,2015,,Last Frontier Health District,FT
Celeste Ruth Wilder,Quality Assurance Coordinator,74799.97,0.00,0.00,6000.00,74799.97,,80799.97,2015,,Last Frontier Health District,PT
Martin A Shaffer,Chief Engineer,69587.59,0.00,2754.00,6000.00,72341.59,,78341.59,2015,,Last Frontier Health District,PT
Diane Ingrid Hagelthorn,Human Resource Director,70164.68,0.00,2507.51,5500.00,72672.19,,78172.19,2015,,Last Frontier Health District,PT
Brenda Larson,Clinical Laboratory Scientist,56011.46,8423.88,5473.23,3000.00,69908.57,,72908.57,2015,,Last Frontier Health District,PT
Amanda Rose Nagy,Minimum Data Set Coordinator,59354.25,2400.36,2712.88,6000.00,64467.49,,70467.49,2015,,Last Frontier Health District,FT
