Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Povero,POLICE CAPTAIN,174406.36,0.00,70110.64,49035.43,244517.00,,293552.43,2017,,Covina,FT
John Curley,CHIEF OF POLICE,181339.00,0.00,46341.00,56599.25,227680.00,,284279.25,2017,,Covina,FT
David Foster,POLICE LIEUTENANT,143015.00,33532.00,30569.00,50651.27,207116.00,,257767.27,2017,,Covina,FT
Richard Walczak,POLICE LIEUTENANT,154245.60,15242.00,45305.40,39733.31,214793.00,,254526.31,2017,,Covina,FT
Brian Saeki,CITY MANAGER/EXEC DIR CRA,192436.00,0.00,6845.00,38824.95,199281.00,,238105.95,2017,,Covina,FT
Derek Webster,POLICE CAPTAIN,96471.48,0.00,115001.52,22918.77,211473.00,,234391.77,2017,,Covina,PT
Daniel Regan,POLICE SERGEANT,115646.00,37050.00,30932.00,43715.49,183628.00,,227343.49,2017,,Covina,FT
Trevor Gaumer,POLICE LIEUTENANT,122971.00,27635.00,28629.00,45070.80,179235.00,,224305.80,2017,,Covina,FT
Ramon Marquez,POLICE SERGEANT,124784.57,17834.00,29389.43,40289.38,172008.00,,212297.38,2017,,Covina,FT
Ryan Davis,POLICE SERGEANT,114538.00,30628.00,21789.00,43004.93,166955.00,,209959.93,2017,,Covina,FT
Georgiana Agramonte,DIRECTOR OF FINANCE,170032.00,0.00,2301.00,36566.23,172333.00,,208899.23,2017,,Covina,FT
David Rodriguez,POLICE SERGEANT,118181.58,28540.00,22906.42,37765.42,169628.00,,207393.42,2017,,Covina,FT
Antonio Zavala,POLICE SERGEANT,119919.54,26790.00,21269.46,38926.68,167979.00,,206905.68,2017,,Covina,FT
Keith Sutherland,POLICE SERGEANT,98277.00,31119.00,21105.00,40940.10,150501.00,,191441.10,2017,,Covina,FT
John Zumwalt,POLICE SERGEANT,101159.00,31434.00,16923.00,40961.96,149516.00,,190477.96,2017,,Covina,FT
Brian Lee,DIR COMM DEV/DEP DIR CRA,150381.00,0.00,3334.00,34235.05,153715.00,,187950.05,2017,,Covina,FT
Siobhan Foster,DIRECTOR OF PUBLIC WORKS,147566.00,0.00,3229.00,34483.74,150795.00,,185278.74,2017,,Covina,FT
Danielle Tellez,DIRECTOR OF HUMAN RESOURCES,146831.00,0.00,3152.00,34235.07,149983.00,,184218.07,2017,,Covina,FT
Jonathon Ardery,POLICE OFFICER,94430.88,33152.00,25415.12,31101.59,152998.00,,184099.59,2017,,Covina,FT
Steven Hickey,POLICE OFFICER,91367.40,34285.00,24344.60,29600.94,149997.00,,179597.94,2017,,Covina,FT
Brian Ward,POLICE OFFICER,85508.00,30985.00,23664.00,37853.71,140157.00,,178010.71,2017,,Covina,FT
