Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Pettus, Marjorie",City Manager,156503.39,0.00,0.00,84484.82,156503.39,,240988.21,2011,,Healdsburg,""
"Adams, Steve",Fire Chief,132181.20,0.00,0.00,88895.36,132181.20,,221076.56,2011,,Healdsburg,""
"Burke, Kevin",Police Chief,135479.83,0.00,0.00,81211.14,135479.83,,216690.97,2011,,Healdsburg,""
"Mickaelian, David",Assistant City Manager,142292.21,0.00,0.00,72278.52,142292.21,,214570.73,2011,,Healdsburg,""
"Kirn, Michael T",Public Works Director,138108.99,0.00,0.00,65113.97,138108.99,,203222.96,2011,,Healdsburg,""
"Munson, Bryan S",Fire Captain,96936.12,27140.80,0.00,75301.91,124076.92,,199378.83,2011,,Healdsburg,""
"Crowley, Terrance",Electric Utility Director,131016.92,0.00,0.00,65386.48,131016.92,,196403.40,2011,,Healdsburg,""
"Young, Kevin E",Police Lieutenant,117531.64,0.00,0.00,74237.41,117531.64,,191769.05,2011,,Healdsburg,""
"Ippoliti, Heather",Finance Director,129154.91,0.00,0.00,61142.08,129154.91,,190296.99,2011,,Healdsburg,""
"Williams, Gerald J",Fire Captain,85701.91,34948.15,0.00,68176.61,120650.06,,188826.67,2011,,Healdsburg,""
"Rodriguez, Luis",Police Sergeant,99923.72,16429.76,0.00,69659.30,116353.48,,186012.78,2011,,Healdsburg,""
"Haviland, John C",Police Sergeant,97523.95,18074.74,0.00,68615.50,115598.69,,184214.19,2011,,Healdsburg,""
"Collister, Linda",Fire Marshal,110843.75,0.00,0.00,70977.72,110843.75,,181821.47,2011,,Healdsburg,""
"Boaz, Jason D",Fire Captain,96936.07,6748.63,0.00,72240.66,103684.70,,175925.36,2011,,Healdsburg,""
"Castaneda, Nick",Detective,89135.40,24437.22,0.00,61210.97,113572.62,,174783.59,2011,,Healdsburg,""
"Baker, Robert L",Fire Engineer,83496.03,24159.61,0.00,66015.20,107655.64,,173670.84,2011,,Healdsburg,""
"Woolman, Preston  T",Electric Operations Superintendent,119159.94,1939.53,0.00,52162.60,121099.47,,173262.07,2011,,Healdsburg,""
"Landeros, Mario",Senior Civil Engineer,116235.43,0.00,0.00,51538.97,116235.43,,167774.40,2011,,Healdsburg,""
"Jenkins, Matthew C",Police Sergeant,97523.93,8879.16,0.00,61175.10,106403.09,,167578.19,2011,,Healdsburg,""
"Thompson, Matthew J",Parks & Open Space Manager,114304.25,0.00,0.00,48989.34,114304.25,,163293.59,2011,,Healdsburg,""
"Roseberry, Allen L",Water Foreman,105343.94,5294.56,0.00,48109.01,110638.50,,158747.51,2011,,Healdsburg,""
"Carter, Scott M",Senior Civil Engineer,108710.28,0.00,0.00,49208.31,108710.28,,157918.59,2011,,Healdsburg,""
"Courts, Michael A",Electric Lineman,95771.85,12384.01,0.00,46199.38,108155.86,,154355.24,2011,,Healdsburg,""
"Hageman, Jason M",Electric Lineman,95910.86,11752.19,0.00,46195.59,107663.05,,153858.64,2011,,Healdsburg,""
"Moore, Steve O",Police Officer,86063.94,5399.67,0.00,62253.77,91463.61,,153717.38,2011,,Healdsburg,""
"Goldberg, Lynn",Senior Planner,105412.48,0.00,0.00,48038.75,105412.48,,153451.23,2011,,Healdsburg,""
"Schmitt, Craig J",Electric Line Foreman,107580.00,11740.67,0.00,33592.47,119320.67,,152913.14,2011,,Healdsburg,""
"Hernandez, Jorge",Electric Lineman,96742.52,9745.72,0.00,46116.09,106488.24,,152604.33,2011,,Healdsburg,""
"Whitemore, Thomas B",Police Officer,84263.95,5620.97,0.00,61383.07,89884.92,,151267.99,2011,,Healdsburg,""
"Garcia, Jose",Police Officer,84373.26,6144.03,0.00,59758.66,90517.29,,150275.95,2011,,Healdsburg,""
"Lukas, Gary",Electric Technician,102359.88,2669.74,0.00,45095.62,105029.62,,150125.24,2011,,Healdsburg,""
"Valencia, Jorge A",Utility Operator,90459.26,12692.74,0.00,44655.11,103152.00,,147807.11,2011,,Healdsburg,""
"Diamantini, Brian",Wastewater Foreman,99839.46,1121.63,0.00,45353.17,100961.09,,146314.26,2011,,Healdsburg,""
"Albers, Bill J",Fire Engineer,80237.95,12447.62,0.00,52423.92,92685.57,,145109.49,2011,,Healdsburg,""
"Hambly, David",Utility Operator,90257.42,11701.86,0.00,42991.56,101959.28,,144950.84,2011,,Healdsburg,""
"Citro, Travis",Electric Lineman,90067.45,11176.83,0.00,42316.91,101244.28,,143561.19,2011,,Healdsburg,""
"Hernandez, Nathan D",Meter Technician,95579.93,2056.35,0.00,45467.49,97636.28,,143103.77,2011,,Healdsburg,""
"Erkel, Darryl M",Police Officer,79823.97,5209.66,0.00,57500.56,85033.63,,142534.19,2011,,Healdsburg,""
"Eland, Scott",Police Officer,73771.56,11327.81,0.00,56307.46,85099.37,,141406.83,2011,,Healdsburg,""
"Mandujano, Ruben",Fire Inspector,77241.70,3789.56,0.00,59036.26,81031.26,,140067.52,2011,,Healdsburg,""
"Cavanaugh, David",General Services Superintendent,95451.63,0.00,0.00,43637.99,95451.63,,139089.62,2011,,Healdsburg,""
"Ochoa, Alvaro",Utility Operator,86663.34,8421.33,0.00,43287.25,95084.67,,138371.92,2011,,Healdsburg,""
"Shooter, Michael",Police Officer,82980.45,1075.12,0.00,53490.31,84055.57,,137545.88,2011,,Healdsburg,""
"Curiel, Maria A",City Clerk,102208.49,0.00,0.00,34035.56,102208.49,,136244.05,2011,,Healdsburg,""
"Ward, Arthur S",Building Official,105962.79,0.00,0.00,30110.41,105962.79,,136073.20,2011,,Healdsburg,""
"Lozinto, Patsy L",Accounting Supervisor,92709.98,0.00,0.00,43332.69,92709.98,,136042.67,2011,,Healdsburg,""
"Drown, Sonja",Recreation Manager,91751.91,0.00,0.00,44184.48,91751.91,,135936.39,2011,,Healdsburg,""
"Close, Katie R",Police Officer,79315.70,2231.58,0.00,51599.09,81547.28,,133146.37,2011,,Healdsburg,""
"Owen, Aaron M",I/S Operations Supervisor,97391.83,0.00,0.00,34124.50,97391.83,,131516.33,2011,,Healdsburg,""
"Hurley, Allison A",Police Officer,78154.13,663.30,0.00,52121.11,78817.43,,130938.54,2011,,Healdsburg,""
"Uribe, Edward A",Utility Operator,82118.40,6657.95,0.00,41906.55,88776.35,,130682.90,2011,,Healdsburg,""
"Scates, Robert A",Utility Operator,90997.09,4701.35,0.00,33031.89,95698.44,,128730.33,2011,,Healdsburg,""
"Cottrell, Ethan",I/S Network Technician,72949.02,20768.14,0.00,34783.05,93717.16,,128500.21,2011,,Healdsburg,""
"Potter, Tanya",Police Corporal,83128.43,1790.06,0.00,42535.28,84918.49,,127453.77,2011,,Healdsburg,""
"McMahon, Richard",Instrumentation Technician,85991.92,616.17,0.00,40487.89,86608.09,,127095.98,2011,,Healdsburg,""
"Jurecek, Charlie L",Public Works Field Technician,83891.82,4839.96,0.00,35637.58,88731.78,,124369.36,2011,,Healdsburg,""
"Sullivan, John",Fire Engineer,76501.51,6383.53,0.00,41010.16,82885.04,,123895.20,2011,,Healdsburg,""
"Conway, Terry",Instrumentation Technician,80945.78,546.12,0.00,41334.19,81491.90,,122826.09,2011,,Healdsburg,""
"Licea, Jaime",Parks Supervisor,70329.72,13360.12,0.00,39034.70,83689.84,,122724.54,2011,,Healdsburg,""
"Murillo, Margarita",Personnel Specialist,94608.86,0.00,0.00,27901.12,94608.86,,122509.98,2011,,Healdsburg,""
"Millar, Robert",Industrial Machinist,82235.85,59.30,0.00,40014.85,82295.15,,122310.00,2011,,Healdsburg,""
"Stephensen, Suzanne",Instrumentation Technician,90008.07,356.73,0.00,31917.05,90364.80,,122281.85,2011,,Healdsburg,""
"Kirchner, Ryan",Utility Operator,85690.84,5317.46,0.00,30884.04,91008.30,,121892.34,2011,,Healdsburg,""
"Olson, Ronnie",Equipment Mechanic II,88573.74,0.00,0.00,32907.69,88573.74,,121481.43,2011,,Healdsburg,""
"Simpson, Claire L",Utility Operator,91858.94,1490.35,0.00,27562.68,93349.29,,120911.97,2011,,Healdsburg,""
"Osborn, Selena",Public Works Inspector,79823.98,762.94,0.00,38250.54,80586.92,,118837.46,2011,,Healdsburg,""
"Mohamed, Nadia",Police Officer,70696.31,5874.63,0.00,41447.77,76570.94,,118018.71,2011,,Healdsburg,""
"Kinney, Janet K",Accounting Manager,90098.61,0.00,0.00,27452.14,90098.61,,117550.75,2011,,Healdsburg,""
"Simmons, Colleen M",Police Dispatcher,68014.31,21242.65,0.00,27605.12,89256.96,,116862.08,2011,,Healdsburg,""
"Sumpter, Shawn R",Administrative Specialist,75948.04,0.00,0.00,38678.44,75948.04,,114626.48,2011,,Healdsburg,""
"Buchignani, Joy E",Purchasing Specialist,75192.02,0.00,0.00,37483.83,75192.02,,112675.85,2011,,Healdsburg,""
"Ahlborn, Katherine",Accounting Supervisor,74320.34,0.00,0.00,37974.85,74320.34,,112295.19,2011,,Healdsburg,""
