Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Voorhees,Not Provided,87942.91,57518.69,59192.38,42183.19,204653.98,,246837.17,2015,,Encinitas,PT
Michael Daigle,Not Provided,186646.56,0.00,3872.58,52209.72,190519.14,,242728.86,2015,,Encinitas,FT
Glenn Pruim,Not Provided,174355.72,0.00,8241.16,41489.59,182596.88,,224086.47,2015,,Encinitas,FT
Peter Keks,Not Provided,104707.68,67866.97,5272.20,43243.39,177846.85,,221090.24,2015,,Encinitas,FT
Lisa Rudloff,Not Provided,166053.15,0.00,13347.82,39160.59,179400.97,,218561.56,2015,,Encinitas,FT
Timothy Nash,Not Provided,166053.16,0.00,9420.46,41977.21,175473.62,,217450.83,2015,,Encinitas,FT
Jon Blumeyer,Not Provided,130631.53,33300.32,14442.28,32525.95,178374.13,,210900.08,2015,,Encinitas,FT
Michael Terlouw,Not Provided,104707.68,53270.19,3961.08,43528.90,161938.95,,205467.85,2015,,Encinitas,FT
Adam Heer,Not Provided,89487.76,49052.83,22301.39,42926.73,160841.98,,203768.71,2015,,Encinitas,PT
Terence Chiros,Not Provided,104707.68,47663.81,3759.61,43399.20,156131.10,,199530.30,2015,,Encinitas,FT
Michael Spaulding,Not Provided,125874.27,31737.53,1901.72,39211.68,159513.52,,198725.20,2015,,Encinitas,FT
Paul Spencer,Not Provided,104707.68,43766.79,5179.94,43632.81,153654.41,,197287.22,2015,,Encinitas,FT
Jacalyn Schwarm,Not Provided,147024.82,0.00,7791.70,40248.89,154816.52,,195065.41,2015,,Encinitas,FT
Eddie Warner,Not Provided,88381.56,64933.00,6479.16,35198.83,159793.72,,194992.55,2015,,Encinitas,FT
Brian Tegt,Not Provided,104707.68,38528.30,8576.28,42387.21,151812.26,,194199.47,2015,,Encinitas,FT
Martin Kennedy,Not Provided,104707.68,43311.68,6020.52,38671.95,154039.88,,192711.83,2015,,Encinitas,FT
Jorge Sanchez,Not Provided,104707.68,37595.70,6729.48,43047.46,149032.86,,192080.32,2015,,Encinitas,FT
Michael Stein,Not Provided,148721.64,0.00,5417.58,37620.25,154139.22,,191759.47,2015,,Encinitas,FT
James Gibson,Not Provided,104707.68,39489.39,3896.09,43645.91,148093.16,,191739.07,2015,,Encinitas,FT
James Mickelson,Not Provided,104707.68,38251.05,3688.68,43528.90,146647.41,,190176.31,2015,,Encinitas,FT
Lynne Tufts,Not Provided,147024.83,0.00,7598.60,34084.49,154623.43,,188707.92,2015,,Encinitas,FT
David Evans,Not Provided,82905.26,66429.07,2693.28,35750.21,152027.61,,187777.82,2015,,Encinitas,FT
Lance Shaw,Not Provided,104707.68,31495.00,7791.72,43632.81,143994.40,,187627.21,2015,,Encinitas,FT
Alex Poff,Not Provided,104707.68,30189.33,7568.52,43632.81,142465.53,,186098.34,2015,,Encinitas,FT
Jeremy Armstrong,Not Provided,84656.82,60268.44,5443.94,33474.88,150369.20,,183844.08,2015,,Encinitas,FT
Joshua Gordon,Not Provided,88296.96,54314.95,1088.88,39754.87,143700.79,,183455.66,2015,,Encinitas,FT
Jeff Murphy,Not Provided,121856.03,0.00,22318.66,37752.77,144174.69,,181927.46,2015,,Encinitas,FT
Michael Goralski,Not Provided,104707.68,27552.88,5235.72,43373.21,137496.28,,180869.49,2015,,Encinitas,FT
Christopher Sayer,Not Provided,87912.42,51707.92,5787.84,35113.49,145408.18,,180521.67,2015,,Encinitas,FT
William O'Donnell,Not Provided,143718.17,0.00,12010.34,24281.71,155728.51,,180010.22,2015,,Encinitas,FT
Jeff Snow,Not Provided,87632.60,46969.47,5606.00,39683.26,140208.07,,179891.33,2015,,Encinitas,FT
Paul Shields,Not Provided,132684.33,0.00,10310.26,35108.88,142994.59,,178103.47,2015,,Encinitas,FT
Paul Reeve,Not Provided,88381.56,43847.47,5186.28,39848.11,137415.31,,177263.42,2015,,Encinitas,FT
Miguel Garcia,Not Provided,85003.44,51554.63,7431.65,33085.19,143989.72,,177074.91,2015,,Encinitas,FT
Marco Garcia,Not Provided,87017.34,44839.31,3989.64,39571.35,135846.29,,175417.64,2015,,Encinitas,FT
Erin Ortega,Not Provided,84846.00,43895.51,4079.88,38064.98,132821.39,,170886.37,2015,,Encinitas,FT
James Miller,Not Provided,88381.56,34262.97,6836.28,39718.35,129480.81,,169199.16,2015,,Encinitas,FT
Edward Deane,Not Provided,132684.30,0.00,6212.25,29860.32,138896.55,,168756.87,2015,,Encinitas,FT
Masih Maher,Not Provided,126563.16,0.00,8927.69,31652.55,135490.85,,167143.40,2015,,Encinitas,FT
