Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Riviere,Chief Of Police,117837.00,0.00,19386.00,27200.00,137223.00,45261.00,209684.00,2018,,Chowchilla,FT
Charles Brian Haddix,City Administrator,153532.00,0.00,20459.00,15051.00,173991.00,19131.10,208173.10,2018,,Chowchilla,FT
Hary Turner,Fire Chief,111319.00,0.00,9039.00,40741.50,120358.00,15280.50,176380.00,2018,,Chowchilla,FT
Stacy Burns,Police Sergeant,71090.00,13078.00,22236.00,28862.00,106404.00,32852.58,168118.58,2018,,Chowchilla,FT
Rod Pruett,Finance Director,127257.00,0.00,15458.00,9260.00,142715.00,14182.28,166157.28,2018,,Chowchilla,FT
Jeffrey Palmer,Police Lieutenant,85482.00,0.00,9494.00,31910.00,94976.00,34114.36,161000.36,2018,,Chowchilla,FT
Donald Martin Piepenbrok,Director- Community Engagement,100854.00,0.00,10844.00,23037.00,111698.00,18063.09,152798.09,2018,,Chowchilla,FT
Jason Rogers,Director Of Public Works,105891.00,0.00,3867.00,21638.00,109758.00,13410.86,144806.86,2018,,Chowchilla,FT
David Burnett,Police Sergeant,60048.00,25518.00,12568.00,15468.00,98134.00,24575.97,138177.97,2018,,Chowchilla,FT
Joseph Roman,Public Works Supervisor,71848.00,3351.00,12751.00,25795.00,87950.00,14557.74,128302.74,2018,,Chowchilla,FT
David Hanham,Community & Economic Director,79247.00,0.00,2231.00,22546.00,81478.00,13530.75,117554.75,2018,,Chowchilla,PT
Joann Mcclendon,City Clerk,80018.00,0.00,11500.00,10982.00,91518.00,14076.59,116576.59,2018,,Chowchilla,FT
Sherri Dueker,Accounting Manager,80936.00,0.00,5319.00,15866.00,86255.00,13713.75,115834.75,2018,,Chowchilla,FT
Tony Gaither,Chief Mechanic,75423.00,904.00,7455.00,17498.00,83782.00,13317.78,114597.78,2018,,Chowchilla,FT
Daniel Denny,Police Sergeant,65203.00,12192.00,13214.00,7425.00,90609.00,13381.16,111415.16,2018,,Chowchilla,FT
Mae Irene Fisher,Accounting Manager,68886.00,0.00,11092.00,15640.00,79978.00,13049.59,108667.59,2018,,Chowchilla,FT
Jose Sahagun,Wwtp Operator I,47269.00,12904.00,15200.00,22087.00,75373.00,9187.72,106647.72,2018,,Chowchilla,FT
Wendy Smith,Senior Administrative Supervisor,69292.00,0.00,12945.00,8323.00,82237.00,12790.87,103350.87,2018,,Chowchilla,FT
Charles Reale,Parks & Facilities Worker Iii,55014.00,1125.00,8677.00,27057.00,64816.00,10167.39,102040.39,2018,,Chowchilla,FT
Wilmur Inzunza,Police Officer I/Ii,51963.00,12970.00,10126.00,12399.00,75059.00,11457.92,98915.92,2018,,Chowchilla,FT
Casadi Denny,Administrative Supervisor,50757.00,3525.00,7529.00,21987.00,61811.00,10538.12,94336.12,2018,,Chowchilla,FT
Jerry Volkmar,Senior Building Inspector,57685.00,0.00,1872.00,22136.22,59557.00,10568.09,92261.31,2018,,Chowchilla,FT
Nathaniel Cooper,Police Officer I/Ii,45114.00,18687.00,3396.00,15303.00,67197.00,9458.71,91958.71,2018,,Chowchilla,FT
Kurt Wlodarczyk,Systems Technician,46749.00,129.00,4648.00,26278.34,51526.00,9657.84,87462.18,2018,,Chowchilla,FT
Steve Cook,Equipment Operator,44690.00,1151.00,9856.00,21547.00,55697.00,9970.19,87214.19,2018,,Chowchilla,FT
Josh' Cobb,Police Officer I/Ii,50710.00,11598.00,5105.00,9487.00,67413.00,10155.38,87055.38,2018,,Chowchilla,FT
Charles Robertson,Police Officer I/Ii,52507.00,7657.00,4849.00,9284.00,65013.00,10403.66,84700.66,2018,,Chowchilla,FT
Fausto Lopez,Police Officer I/Ii,50010.00,4810.00,13343.00,5678.00,68163.00,10270.25,84111.25,2018,,Chowchilla,FT
Nhia Thor,Police Officer I/Ii,51010.00,6655.00,9092.00,6227.00,66757.00,10273.96,83257.96,2018,,Chowchilla,FT
David Ochoa,Police Officer I/Ii,50510.00,5735.00,6396.00,9804.00,62641.00,10550.03,82995.03,2018,,Chowchilla,FT
Brian Boivie,Police Officer I/Ii,50236.00,8049.00,5673.00,5941.00,63958.00,9590.26,79489.26,2018,,Chowchilla,FT
Michelle Boyle,Animal Control Officer,41022.00,2373.00,4881.00,21620.00,48276.00,8443.11,78339.11,2018,,Chowchilla,FT
Brandon Frazier,Police Officer I/Ii,50161.00,7677.00,5423.00,5212.00,63261.00,9260.46,77733.46,2018,,Chowchilla,FT
Sandra Avalos,Cso Dispatcher,45594.00,5259.00,7349.00,9782.00,58202.00,8734.96,76718.96,2018,,Chowchilla,FT
Andrea Magallanes,Police Officer I/Ii,46722.00,3395.00,4451.00,11716.00,54568.00,9970.09,76254.09,2018,,Chowchilla,FT
Michael Breashears,Water Systems Worker Ii,38080.00,8131.00,8737.00,11766.00,54948.00,7629.09,74343.09,2018,,Chowchilla,FT
Connie Fuller,Account Clerk Ii,30578.00,0.00,12013.00,23177.00,42591.00,8223.83,73991.83,2018,,Chowchilla,PT
Robin Roman,Transit Coordinator,47613.00,793.00,10595.00,5878.00,59001.00,9039.43,73918.43,2018,,Chowchilla,FT
Charles Lawson,Police Officer I/Ii,48772.00,6225.00,3622.00,5849.00,58619.00,9419.80,73887.80,2018,,Chowchilla,FT
Janene Hicks,Permit Technician,51411.00,735.00,6611.00,5864.00,58757.00,9018.92,73639.92,2018,,Chowchilla,FT
Ryan Hunter,Cso Dispatcher,41289.00,6763.00,6330.00,9160.00,54382.00,7987.20,71529.20,2018,,Chowchilla,FT
Devynne Hunter,Cso Dispatcher,37306.00,529.00,3365.00,20168.00,41200.00,7704.81,69072.81,2018,,Chowchilla,FT
Patrick Kirn,Streets & Construction Worker Iii,39642.00,813.00,300.00,23218.00,40755.00,4720.07,68693.07,2018,,Chowchilla,PT
Jordan Mitchell,Cso Dispatcher,40756.00,9144.00,7208.00,3101.00,57108.00,4679.05,64888.05,2018,,Chowchilla,FT
Beatrice Mayers,Account Clerk Ii,34509.00,0.00,3127.00,20191.00,37636.00,6890.79,64717.79,2018,,Chowchilla,FT
Stacy Weaver,Deputy City Clerk/Secretary Ii,47032.00,0.00,5096.00,5446.04,52128.00,5576.68,63150.72,2018,,Chowchilla,FT
Caryn Lemons,Cso Dispatcher,37179.00,8202.00,2941.00,7230.00,48322.00,4366.69,59918.69,2018,,Chowchilla,FT
Gilbert Marquez,Police Officer I/Ii,31371.00,1463.00,4193.00,10925.00,37027.00,10351.78,58303.78,2018,,Chowchilla,PT
Richard Hunter,Police Sergeant,13101.00,0.00,7410.00,13014.00,20511.00,23404.98,56929.98,2018,,Chowchilla,PT
Elizabeth Fernandez,Transit Driver/Dispatcher,31981.00,373.00,300.00,18204.00,32654.00,3730.93,54588.93,2018,,Chowchilla,FT
Celeste Gray,Administrative Analyst,37837.00,0.00,0.00,8100.00,37837.00,4333.56,50270.56,2018,,Chowchilla,PT
Matthew Myers,Streets & Construction Worker Ii,13585.00,167.00,23420.00,9419.00,37172.00,3131.46,49722.46,2018,,Chowchilla,PT
Thomas Hollier,Water Systems Worker I,37215.00,1116.00,2499.00,4673.00,40830.00,4010.16,49513.16,2018,,Chowchilla,FT
Nicol Cota,Police Officer I/Ii,35196.00,141.00,732.00,6261.00,36069.00,6620.17,48950.17,2018,,Chowchilla,PT
Guadalupe Gonzalez,Transit Driver/Dispatcher,31919.00,288.00,300.00,10265.00,32507.00,3730.93,46502.93,2018,,Chowchilla,FT
Mickey Morrison,Parks & Facilities Worker I,33989.00,456.00,300.00,7741.00,34745.00,3685.19,46171.19,2018,,Chowchilla,FT
Brandon Strang,Parks & Facilities Worker I,33632.00,1475.00,2550.00,2247.00,37657.00,3544.78,43448.78,2018,,Chowchilla,FT
Matthew Lambert,Wwtp Operator I,31091.00,510.00,300.00,6129.00,31901.00,3377.56,41407.56,2018,,Chowchilla,PT
Michelle Blanc,Cso Dispatcher,21290.00,1470.00,818.00,8993.00,23578.00,2587.20,35158.20,2018,,Chowchilla,PT
Robert Acree,Utility Systems Supervisor,27200.00,0.00,0.00,1020.00,27200.00,0.00,28220.00,2018,,Chowchilla,PT
Michael Eggert,Water Worker Iii,26767.00,0.00,0.00,1004.00,26767.00,0.00,27771.00,2018,,Chowchilla,PT
Lisa Barragan,Clerk Technician,17114.00,0.00,0.00,1766.00,17114.00,2785.97,21665.97,2018,,Chowchilla,PT
Michael Castro,Transit Driver/Dispatcher,17158.00,0.00,0.00,1146.00,17158.00,1807.89,20111.89,2018,,Chowchilla,PT
Richard John Telford,It Manager,11517.00,0.00,5181.00,1367.00,16698.00,1864.68,19929.68,2018,,Chowchilla,PT
Gary Twitty,Police Officer Ii Reserve,18407.00,0.00,0.00,690.00,18407.00,0.00,19097.00,2018,,Chowchilla,PT
Mark Angel,Specialized Maintenance Worker,15452.00,0.00,0.00,1035.00,15452.00,1632.78,18119.78,2018,,Chowchilla,PT
Joyce Holt,Site Supervisor,13362.00,0.00,0.00,988.00,13362.00,1558.63,15908.63,2018,,Chowchilla,PT
Brandi Larsen,Cso Dispatcher,8059.00,0.00,1930.00,3346.00,9989.00,810.87,14145.87,2018,,Chowchilla,PT
Jonise Delfranco,Account Clerk I,10375.00,24.00,0.00,706.00,10399.00,1113.76,12218.76,2018,,Chowchilla,PT
