Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron Palmer,City Manager,130000.00,0.00,13719.00,11102.00,143719.00,5932.76,160753.76,2018,,Canyon Lake,FT
Miguel A. Borja,Administrative Services Manager,89235.00,0.00,11818.00,7559.00,101053.00,5158.24,113770.24,2018,,Canyon Lake,FT
Ruby Manzano,Code Enforcement Tech,47500.00,0.00,11990.00,2966.00,59490.00,2023.99,64479.99,2018,,Canyon Lake,FT
Gina Helgemo Dickson,Senior Special Enforcement,47574.00,0.00,5472.00,4124.00,53046.00,2814.21,59984.21,2018,,Canyon Lake,PT
Dawn Ecclefield,Special Enforcement Officer,27915.00,0.00,0.00,0.00,27915.00,0.00,27915.00,2018,,Canyon Lake,PT
Stephanie Roseen,Deputy City Clerk,16003.00,0.00,7744.00,798.00,23747.00,544.55,25089.55,2018,,Canyon Lake,PT
Ana Sauseda,Deputy City Clerk,15486.00,0.00,4216.00,1459.00,19702.00,888.48,22049.48,2018,,Canyon Lake,PT
Michael Feeney,Special Enforcement Officer,21266.00,0.00,0.00,0.00,21266.00,0.00,21266.00,2018,,Canyon Lake,PT
Victoria Day,Office Specialist,19554.00,0.00,0.00,292.00,19554.00,199.26,20045.26,2018,,Canyon Lake,PT
Curtis Browning,Special Enforcement Officer,6610.00,0.00,0.00,0.00,6610.00,0.00,6610.00,2018,,Canyon Lake,PT
Vicki Warren,Council Member/Mayor,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Canyon Lake,PT
Larry Greene,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Canyon Lake,PT
Randall Bonner,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Canyon Lake,PT
Jordan Ehrenkranz,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Canyon Lake,PT
Dawn Haggerty,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Canyon Lake,PT
Kasey Castillo,Council Member,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Canyon Lake,PT
Jeremy Smith,Council Member,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Canyon Lake,PT
