Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Maple, Leslie T",Independent Studies Teacher,59415.40,0.00,1300.00,15273.90,60715.40,,75989.30,2013,,River Oaks Academy,FT
"Brown, Resa",Director,63504.00,0.00,0.00,11223.00,63504.00,,74727.00,2013,,River Oaks Academy,FT
"Weintraub, Claudia R",Director,55000.02,0.00,0.00,8925.70,55000.02,,63925.72,2013,,River Oaks Academy,FT
"Rosenblum, Michal",Independent Studies Teacher,48817.04,0.00,0.00,11709.54,48817.04,,60526.58,2013,,River Oaks Academy,PT
"Montagne, Maria F",Independent Studies Teacher,48817.04,0.00,0.00,11709.54,48817.04,,60526.58,2013,,River Oaks Academy,PT
"Humphrey, Nicholas B",Independent Studies Teacher,44851.20,0.00,0.00,14024.78,44851.20,,58875.98,2013,,River Oaks Academy,FT
"Laidman, Harvey S",Independent Studies Teacher,42623.36,0.00,600.00,9006.64,43223.36,,52230.00,2013,,River Oaks Academy,PT
"Travers, Wendy",Hourly Pay,28599.08,0.00,620.16,9756.90,29219.24,,38976.14,2013,,River Oaks Academy,PT
"Moss, Juliet M",Administrative Assistant,25909.10,0.00,0.00,6965.50,25909.10,,32874.60,2013,,River Oaks Academy,FT
"Fairneny, Cara S",Office Assistant,9500.00,0.00,13492.50,3829.63,22992.50,,26822.13,2013,,River Oaks Academy,FT
"Parker, Margot H",Certificated K-12 Teacher,20286.23,0.00,3174.80,1935.54,23461.03,,25396.57,2013,,River Oaks Academy,PT
"Jackson, Kathy K",Certificated K-12 Teacher,5064.22,0.00,1250.00,520.92,6314.22,,6835.14,2013,,River Oaks Academy,PT
"Ceranek-Robinson, Amy L",Certificated K-12 Teacher,333.06,0.00,0.00,27.48,333.06,,360.54,2013,,River Oaks Academy,PT
