Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Alan Scott,City Manager,273921.00,0.00,64572.00,74723.00,338493.00,,413216.00,2015,,Burbank,FT
Ronald E Davis,General Manager-Burbank Water & Power,270281.00,0.00,49976.00,63512.00,320257.00,,383769.00,2015,,Burbank,FT
Michael Anthony Albanese,Police Captain,180998.00,0.00,82641.00,82181.00,263639.00,,345820.00,2015,,Burbank,FT
Scott Lachasse,Police Chief,212888.00,0.00,32497.00,93307.00,245385.00,,338692.00,2015,,Burbank,FT
Thomas Joseph Lenahan,Fire Chief,190786.00,0.00,54820.00,64400.00,245606.00,,310006.00,2015,,Burbank,FT
Jamie Jeffery (Jj) Puglisi,Police Lieutenant,119297.00,56398.00,46944.00,85371.00,222639.00,,308010.00,2015,,Burbank,FT
Ronald Frank Caruso,Police Captain,165517.00,0.00,43318.00,94906.00,208835.00,,303741.00,2015,,Burbank,FT
Amy Albano,City Attorney,220354.00,0.00,23623.00,59510.00,243977.00,,303487.00,2015,,Burbank,FT
Eric Heath Deroian,Police Lieutenant,123904.00,60788.00,36653.00,79548.00,221345.00,,300893.00,2015,,Burbank,FT
John Damien Dilibert,Police Lieutenant,131497.00,56312.00,37733.00,67340.00,225542.00,,292882.00,2015,,Burbank,FT
Denis Cremins,Police Captain,180538.00,0.00,30773.00,81096.00,211311.00,,292407.00,2015,,Burbank,FT
Armen Dermenjian,Police Captain,122807.00,43385.00,39047.00,82926.00,205239.00,,288165.00,2015,,Burbank,PT
Eduardo Ruiz,Police Lieutenant,121569.00,40798.00,40444.00,84106.00,202811.00,,286917.00,2015,,Burbank,FT
Edison A. Rosas,Senior Line Mechanic-G,121299.00,98601.00,24218.00,41463.00,244118.00,,285581.00,2015,,Burbank,FT
Michael Sean Gibson,Line Mechanic Supervisor-G,138269.00,60546.00,38550.00,44705.00,237365.00,,282070.00,2015,,Burbank,FT
Jorge Carlos Somoano,Assistant General Manager-Bwp,192431.00,0.00,27448.00,58480.00,219879.00,,278359.00,2015,,Burbank,FT
Fredric Charles Fletcher,Assistant General Manager-Bwp,209470.00,0.00,24900.00,43242.00,234370.00,,277612.00,2015,,Burbank,FT
Chris D Traber,Power System Operator Ii,120404.00,71097.00,37485.00,44316.00,228986.00,,273302.00,2015,,Burbank,FT
James Allen Compton,Assistant General Manager-Bwp,196002.00,0.00,20797.00,56302.00,216799.00,,273101.00,2015,,Burbank,FT
Jeffrey F Howe,Fire Battalion Chief,134031.00,50861.00,36439.00,50328.00,221331.00,,271659.00,2015,,Burbank,FT
Travont (Tray) White,Fire Captain,112621.00,97579.00,15945.00,44488.00,226145.00,,270633.00,2015,,Burbank,FT
Bob Liu,Chief Financial Officer,199845.00,0.00,30225.00,40524.00,230070.00,,270594.00,2015,,Burbank,FT
Marco A Jimenez,Line Mechanic-G,112222.00,84896.00,31067.00,41285.00,228185.00,,269470.00,2015,,Burbank,FT
Kirk L. Jensen,Line Mechanic Supervisor-G,137719.00,65698.00,21179.00,44636.00,224596.00,,269232.00,2015,,Burbank,FT
William O. Mace,Assistant General Manager-Bwp,196389.00,0.00,18213.00,53194.00,214602.00,,267796.00,2015,,Burbank,FT
Bradford Allen Royal,Fire Captain,115086.00,98372.00,11429.00,42269.00,224887.00,,267156.00,2015,,Burbank,FT
Mitchell Norman Ross,Police Sergeant,103997.00,56991.00,35344.00,70548.00,196332.00,,266880.00,2015,,Burbank,FT
David Andrew Schmitt,Fire Battalion Chief,130729.00,48741.00,34656.00,52459.00,214126.00,,266585.00,2015,,Burbank,FT
Sergio Carrasco,Power System Operator Ii,127952.00,60222.00,31870.00,46265.00,220044.00,,266309.00,2015,,Burbank,FT
Joshua D Kendrick,Police Officer,79207.00,102269.00,25012.00,58757.00,206488.00,,265245.00,2015,,Burbank,FT
Matthew J (Justin) Hess,Assistant City Manager,205472.00,0.00,16991.00,41895.00,222463.00,,264358.00,2015,,Burbank,FT
