Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur Q Tyler,A106 VC Facilities,326778.00,0.00,0.00,25954.00,326778.00,,352732.00,2015,,City College of San Francisco,FT
Susan Elizabeth Lamb,C101  CHANCELLOR,251528.00,0.00,360.00,32950.00,251888.00,,284838.00,2015,,City College of San Francisco,PT
Fabienne McPhail Naples,A104 Dean,197279.00,0.00,28835.00,26594.00,226114.00,,252708.00,2015,,City College of San Francisco,FT
Steven Bruckman,Manager VII - VC / Gen Counsel,179388.00,0.00,720.00,53677.00,180108.00,,233785.00,2015,,City College of San Francisco,PT
Jay William Field,A107 Chief Info. Tech. Officer,187830.00,0.00,0.00,25487.00,187830.00,,213317.00,2015,,City College of San Francisco,FT
Michael L. Branca,Manager V - Dean Employee Rela,157205.00,0.00,0.00,46845.00,157205.00,,204050.00,2015,,City College of San Francisco,FT
Kerry Wilhite,A103 Associate Dean Payroll,151227.00,0.00,1380.00,45680.00,152607.00,,198287.00,2015,,City College of San Francisco,PT
Thomas Paul Boegel,A105 Assoc VC Enroll Mgmt & In,162110.00,0.00,720.00,30472.00,162830.00,,193302.00,2015,,City College of San Francisco,FT
Kristin Hershbell Charles,A105 Associate Vice Chancellor,158487.00,0.00,0.00,29934.00,158487.00,,188421.00,2015,,City College of San Francisco,FT
Jeffrey Leet Hamilton,Mgr IV - Assoc Dean Exec Asst,147268.00,0.00,0.00,40152.00,147268.00,,187420.00,2015,,City College of San Francisco,FT
Jorge M Bell,Dean Mission Campus,161178.00,0.00,720.00,24791.00,161898.00,,186689.00,2015,,City College of San Francisco,FT
MaryLou Leyba-Frank,A104 Dean,161402.00,0.00,720.00,24328.00,162122.00,,186450.00,2015,,City College of San Francisco,FT
Samuel Santos,"A106 Interim VC, Stdnt Dev",160702.00,0.00,120.00,24907.00,160822.00,,185729.00,2015,,City College of San Francisco,FT
Pamela M Mery,Dean Institutional Effectivene,142602.00,0.00,0.00,42473.00,142602.00,,185075.00,2015,,City College of San Francisco,PT
Minh-Hoa Ta,"A104 Dean, Voc Ed",158119.00,0.00,720.00,24018.00,158839.00,,182857.00,2015,,City College of San Francisco,FT
Carl Jew,A104 Dean - JAD & Civic Ctrs,152295.00,0.00,0.00,30506.00,152295.00,,182801.00,2015,,City College of San Francisco,FT
Elizabeth F Coria,Dean Financial Aid,147548.00,0.00,720.00,32240.00,148268.00,,180508.00,2015,,City College of San Francisco,FT
Vinicio Jesus Lopez,"A104 Dean ESL,Int'l Ed, Transt",155760.00,0.00,0.00,24257.00,155760.00,,180017.00,2015,,City College of San Francisco,FT
Elisa M Daniels,1272 Sr Dept Persnl Offcr,136786.00,0.00,0.00,42748.00,136786.00,,179534.00,2015,,City College of San Francisco,FT
Douglas J Re,1044 Engineer - Principal,140899.00,0.00,0.00,37556.00,140899.00,,178455.00,2015,,City College of San Francisco,FT
Leilani F Battiste,A102 Dir Title5 EEO ADA,156666.00,0.00,0.00,17514.00,156666.00,,174180.00,2015,,City College of San Francisco,FT
Kenneth Dang,7335 Sr Stationary Engineer,123125.00,15753.00,395.00,33089.00,139273.00,,172362.00,2015,,City College of San Francisco,FT
Linda Shaw,1375 Spec Asst XI-Chancellor O,133188.00,0.00,0.00,37141.00,133188.00,,170329.00,2015,,City College of San Francisco,FT
Geisce Ly,A104 Dean Downtown Center,137089.00,0.00,720.00,30081.00,137809.00,,167890.00,2015,,City College of San Francisco,FT
Torrance L Bynum,A104 Dean,137089.00,0.00,720.00,30081.00,137809.00,,167890.00,2015,,City College of San Francisco,FT
Raymond J. Gamba,"A104 Dean Sch Health, PE & Soc",139180.00,0.00,180.00,28461.00,139360.00,,167821.00,2015,,City College of San Francisco,FT
Jeffrey Lamb,A104 DeanSchoolEnglish & FLang,138400.00,0.00,720.00,28461.00,139120.00,,167581.00,2015,,City College of San Francisco,FT
Leticia A Santana Sazo,1246 Principal Personnel Analy,124214.00,0.00,0.00,42440.00,124214.00,,166654.00,2015,,City College of San Francisco,FT
Tim A. Ryan,1044 Engineer - Principal,123784.00,0.00,720.00,39341.00,124504.00,,163845.00,2015,,City College of San Francisco,FT
David Yee,"A104 Dean, Science & Math",130844.00,0.00,720.00,29468.00,131564.00,,161032.00,2015,,City College of San Francisco,FT
Lidia Jenkins,Dean Matric & Couns,137580.00,0.00,660.00,22550.00,138240.00,,160790.00,2015,,City College of San Francisco,FT
Jill Yee,C300 Full-Time Faculty,112805.00,20456.00,120.00,27234.00,133381.00,,160615.00,2015,,City College of San Francisco,FT
Kathy Hennig,1958 Supervising Purchaser,106067.00,0.00,23433.00,29503.00,129500.00,,159003.00,2015,,City College of San Francisco,FT
Virginia Parras,Campus/Centers President,124370.00,0.00,18335.00,15840.00,142705.00,,158545.00,2015,,City College of San Francisco,FT
Andre L Barnes,A101 Asst Director/ChiefPolice,141795.00,0.00,720.00,15575.00,142515.00,,158090.00,2015,,City College of San Francisco,FT
John C. Bilmont,Manager VI - Assoc Vice Chan,100197.00,0.00,30279.00,27085.00,130476.00,,157561.00,2015,,City College of San Francisco,PT
Frederick J Sturner,Manager III - Dir,124006.00,0.00,0.00,31874.00,124006.00,,155880.00,2015,,City College of San Francisco,PT
Edith A. L. Kaeuper,C300 Full-Time Faculty,126106.00,0.00,0.00,28042.00,126106.00,,154148.00,2015,,City College of San Francisco,FT
Maria delRos Villasana,C300 Full-Time Faculty,83438.00,48406.00,0.00,21323.00,131844.00,,153167.00,2015,,City College of San Francisco,PT
Lev D Vayngortin,C300 Full-Time Faculty,92396.00,38678.00,0.00,21238.00,131074.00,,152312.00,2015,,City College of San Francisco,PT
