Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seyed Sadredin,Executive Director/APCO,251787.24,0.00,71077.72,14459.90,322864.96,,337324.86,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Annette Ballatore-Williamso,n District Counsel,184754.81,0.00,6344.84,9420.24,191099.65,,200519.89,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Samir Sheikh,Deputy APCO,168486.46,0.00,23761.38,6443.76,192247.84,,198691.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Morgan Lambert,Deputy APCO,168486.46,0.00,15544.72,14459.90,184031.18,,198491.08,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Warner,Deputy APCO,168486.46,-15421.04,0.00,14459.90,153065.42,,167525.32,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jaime Holt,Chief Communications Officer,140852.52,0.00,15753.00,9475.68,156605.52,,166081.20,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Mehri Barati,Director of Administrative Services,140852.52,0.00,16223.34,6443.76,157075.86,,163519.62,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Hayashi,Director of Compliance,131997.87,0.00,20325.93,6443.76,152323.80,,158767.56,2017,,San Joaquin Valley Unified Air Pollution Control District,""
G.-Arnaud Marjollet,Director of Permit Services,140852.52,0.00,11211.06,6102.84,152063.58,,158166.42,2017,,San Joaquin Valley Unified Air Pollution Control District,""
J. Errol Villegas,Permit Services Manager,127720.38,0.00,12249.29,12959.96,139969.67,,152929.63,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Leonard Scandura,Permit Services Manager,127720.38,0.00,11802.34,12959.96,139522.72,,152482.68,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nick Peirce,Permit Services Manager,127720.38,0.00,15282.45,8629.32,143002.83,,151632.15,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Imtiaz Haq,Director of Information Systems,133202.12,0.00,6950.66,10308.96,140152.78,,150461.74,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jesse Garcia,Air Quality Engineer II,92363.24,33951.96,4592.24,9960.08,130907.44,,140867.52,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Jordan,Senior Policy Advisor,115854.76,0.00,15219.70,9475.68,131074.46,,140550.14,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Sheraz Gill,Director of Strategy & Incentives,138603.51,-12863.05,0.00,14459.90,125740.46,,140200.36,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Souk Chay Thao,Program Manager,115854.76,0.00,17810.24,6443.76,133665.00,,140108.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Clements,Program Manager,115854.76,0.00,16345.88,7770.96,132200.64,,139971.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Chenecua Dixon,Director of Personnel,123351.41,0.00,8866.98,7033.92,132218.39,,139252.31,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Todd DeYoung,Program Manager,115854.76,0.00,16912.33,6102.84,132767.09,,138869.93,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Carrera,Air Quality Compliance Manager,115854.76,0.00,9916.88,12959.96,125771.64,,138731.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ronald Giannone,Supervising Air Quality Inspector,84599.44,0.00,43723.99,10137.71,128323.43,,138461.14,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Oldershaw,Air Quality Compliance Manager,115854.76,0.00,8691.12,12959.96,124545.88,,137505.84,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jovencio Refuerzo,Supervising Air Quality Engineer,112041.93,0.00,9298.06,11460.02,121339.99,,132800.01,2017,,San Joaquin Valley Unified Air Pollution Control District,""
John Cadrett,Air Quality Compliance Manager,115854.76,0.00,3693.37,12959.96,119548.13,,132508.09,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jonathan Klassen,Program Manager,115854.76,0.00,2311.48,12959.96,118166.24,,131126.20,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Gurminder Sandhu,Supervising Air Quality Engineer,112041.93,0.00,11273.31,7715.52,123315.24,,131030.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
