Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Schuld, Walter Nicholas",Asst CM /Police Chief,197286.42,0.00,52597.66,76704.66,249884.08,,326588.74,2012,,San Pablo,""
"Libow, Brian Morse",City Attorney,218630.52,0.00,11411.52,62354.02,230042.04,,292396.06,2012,,San Pablo,""
"Rodriguez, Raymond Matthew",City Manager,216342.00,0.00,480.00,58751.83,216822.00,,275573.83,2012,,San Pablo,""
"Creekmore, James Patrick",Captain,161115.94,0.00,16768.77,63583.56,177884.71,,241468.27,2012,,San Pablo,""
"Cook, Scott Douglas",Police Sergeant,115315.20,23507.64,31167.13,62030.23,169989.97,,232020.20,2012,,San Pablo,""
"Worthy, Kelsey",Asst CM/Personnel Admini,180485.52,0.00,480.00,47499.40,180965.52,,228464.92,2012,,San Pablo,""
"Ward, Bradley Joseph",Finance Director,171472.35,0.00,9053.64,47765.67,180525.99,,228291.66,2012,,San Pablo,""
"Alvarez, Humberto Diaz",Police Sergeant,120144.14,19569.47,25978.76,62124.89,165692.37,,227817.26,2012,,San Pablo,""
"Krastof, David Marvin",Lieutenant,134815.29,0.00,22006.05,60448.96,156821.34,,217270.30,2012,,San Pablo,""
"Gancasz, Michael",Police Sergeant,121080.96,23671.91,26705.53,43302.37,171458.40,,214760.77,2012,,San Pablo,""
"Bray, Desmond C",Police Officer,99407.09,36527.82,23146.42,55375.54,159081.33,,214456.87,2012,,San Pablo,""
"Ho, Adele Maria Dzelan",Public Works Director,169711.08,0.00,5691.35,37624.75,175402.43,,213027.18,2012,,San Pablo,""
"Barajas, Jose L",Police Sergeant,119187.82,9116.46,20505.70,60834.59,148809.98,,209644.57,2012,,San Pablo,""
"Richer, Robert A",Police Officer,103795.84,30924.99,17103.76,55574.83,151824.59,,207399.42,2012,,San Pablo,""
"Zink, William Kenneth",Police Officer,98853.12,34044.53,18953.36,55318.16,151851.01,,207169.17,2012,,San Pablo,""
"Alameda, Eugene Edward",Lieutenant,125175.70,5001.70,15222.02,60029.72,145399.42,,205429.14,2012,,San Pablo,""
"Botta, Douglas M",Police Officer,103795.96,34623.78,22119.07,44036.87,160538.81,,204575.68,2012,,San Pablo,""
"Vonmillanich, Michael Patrick",Police Sergeant,121178.86,7769.94,13810.92,58722.63,142759.72,,201482.35,2012,,San Pablo,""
"Bubar, Brian P",Police Sergeant,108545.18,16590.30,17248.07,56634.46,142383.55,,199018.01,2012,,San Pablo,""
"Ray, Shawn A",Police Officer,98853.12,30556.27,22084.66,46738.09,151494.05,,198232.14,2012,,San Pablo,""
"Palmieri, Jeffrey Scott",Lieutenant,125789.14,0.00,16009.10,55476.94,141798.24,,197275.18,2012,,San Pablo,""
"Matecki, Craig Ralph",Police Officer,103795.84,14127.65,20798.48,56877.92,138721.97,,195599.89,2012,,San Pablo,""
"Lindblom, Bradley",Police Sergeant,102714.08,10754.86,23868.71,54870.85,137337.65,,192208.50,2012,,San Pablo,""
"Hughes, Thomas Lindley",Police Sergeant,115551.89,3677.42,30879.44,41808.13,150108.75,,191916.88,2012,,San Pablo,""
"Bowler, Danielle M",Police Officer,103795.81,24180.06,25456.42,36983.80,153432.29,,190416.09,2012,,San Pablo,""
"Melgoza, Enrik A",Police Officer,103795.79,19064.35,21538.26,43826.79,144398.40,,188225.19,2012,,San Pablo,""
"Benone, John R",Police Sergeant,116677.08,2064.64,18129.24,50956.48,136870.96,,187827.44,2012,,San Pablo,""
"Hoff, David J",Police Officer,98853.27,23288.02,16449.93,48515.24,138591.22,,187106.46,2012,,San Pablo,""
"Bennett, Brett",Police Officer,98853.12,24083.40,20982.38,42485.71,143918.90,,186404.61,2012,,San Pablo,""
"Singh, Ravinder",Police Officer,99015.45,22382.81,15788.93,48819.91,137187.19,,186007.10,2012,,San Pablo,""
"Brown, Matthew D",Police Officer,98853.12,12266.64,18356.34,54250.60,129476.10,,183726.70,2012,,San Pablo,""
"Galios, Mark E",Police Officer,100476.33,17193.19,13760.06,49288.94,131429.58,,180718.52,2012,,San Pablo,""
"Neece, David Joseph",Police Officer,98853.57,17875.55,15718.07,47509.52,132447.19,,179956.71,2012,,San Pablo,""
"Smith Jr., Melvin",Police Officer,98853.12,11261.39,20958.34,48820.75,131072.85,,179893.60,2012,,San Pablo,""
"Niemi, Gregory A.",Police Officer,101969.69,17346.48,12178.38,48216.66,131494.55,,179711.21,2012,,San Pablo,""
"Downey, Michael P",Police Officer,98853.72,9223.10,17333.06,53324.65,125409.88,,178734.53,2012,,San Pablo,""
"Perino, Frank R",Police Officer,98853.12,12349.82,20546.38,46895.25,131749.32,,178644.57,2012,,San Pablo,""
"Prince, Luke Samuel",Police Officer,98853.12,9528.20,10864.43,51698.81,119245.75,,170944.56,2012,,San Pablo,""
"Wiegers, Daniel R",Police Services,98853.12,15492.57,15035.26,40134.98,129380.95,,169515.93,2012,,San Pablo,""
"Atienza, Christina Mosquera",Wcctac Exec Director,126763.34,0.00,3600.00,39022.83,130363.34,,169386.17,2012,,San Pablo,""
"Murphy, Brian W",Police Officer,99375.60,19093.19,11127.19,39776.69,129595.98,,169372.67,2012,,San Pablo,""
"Callinan, Jeremy B",Police Officer,98853.12,12983.86,11622.43,45600.71,123459.41,,169060.12,2012,,San Pablo,""
"Dancker, Jeffrey L.",Police Officer,101784.41,19459.85,6800.64,39090.74,128044.90,,167135.64,2012,,San Pablo,""
"Christie, Scott D",Senior Civil Engineer,122760.48,0.00,2248.33,41587.53,125008.81,,166596.34,2012,,San Pablo,""
"Brady, Robert Douglas",Police Officer,103795.82,20436.16,2712.46,38793.44,126944.44,,165737.88,2012,,San Pablo,""
"Johnson, Jeremy N",Police Officer,94178.60,14010.74,10446.24,45962.22,118635.58,,164597.80,2012,,San Pablo,""
"Johnson, Larry J",Info. Technology Manager,125573.40,0.00,480.00,37224.10,126053.40,,163277.50,2012,,San Pablo,""
"Rutland, Jesse R",Police Officer,98853.27,7636.56,13159.02,39862.17,119648.85,,159511.02,2012,,San Pablo,""
"Casalnuovo, Kathryn",Police Officer,103795.84,6155.76,14043.24,34783.42,123994.84,,158778.26,2012,,San Pablo,""
"Sprague, Ryan Anthony",Police Officer,98853.42,4397.23,8068.33,46603.25,111318.98,,157922.23,2012,,San Pablo,""
"McClaflin, Matthew",Police Officer,98853.57,1197.08,6609.88,50480.91,106660.53,,157141.44,2012,,San Pablo,""
"White, Richard B",Police Officer,98853.12,686.06,19247.37,34810.41,118786.55,,153596.96,2012,,San Pablo,""
"Medlock Jr, John I",PW Maint & Oper Manager,122269.11,0.00,600.00,29112.63,122869.11,,151981.74,2012,,San Pablo,""
"Blaisdell, Aaron Brice",Police Officer,86864.72,13656.86,8911.97,42489.96,109433.55,,151923.51,2012,,San Pablo,""
"Carducci, Mark Siebels-",Police Officer,98853.57,6394.74,12202.50,33977.24,117450.81,,151428.05,2012,,San Pablo,""
"White, Kenneth W",Police Officer,97097.36,3750.12,12094.12,38426.75,112941.60,,151368.35,2012,,San Pablo,""
"Sechler-Richer, Kelli A",Police Officer,95891.09,4543.92,4975.91,44877.53,105410.92,,150288.45,2012,,San Pablo,""
"Gallegos, Ernestina",Associate Planner,103719.34,0.00,2880.00,39051.48,106599.34,,145650.82,2012,,San Pablo,""
"Pamplona, Robert",Police Officer,73774.77,8178.34,21058.89,42079.68,103012.00,,145091.68,2012,,San Pablo,""
"Thome, Nancy Manguerra",Community Services Mngr,96363.88,0.00,480.00,37274.57,96843.88,,134118.45,2012,,San Pablo,""
"Heller, Micah",Senior Manager Analyst,106791.89,0.00,600.00,26140.14,107391.89,,133532.03,2012,,San Pablo,""
"Soungpanya, Leck",Sr. PW Inspector,85752.60,0.00,2932.57,35393.74,88685.17,,124078.91,2012,,San Pablo,""
"Soriano III, Marvin G",Information Tech. Admin,90604.85,0.00,600.00,31269.05,91204.85,,122473.90,2012,,San Pablo,""
"Young, Linda D",TDM Program Manager,79343.98,0.00,0.00,40242.96,79343.98,,119586.94,2012,,San Pablo,""
"Spero, Pamela",Financial Analyst,87409.47,0.00,0.00,30688.61,87409.47,,118098.08,2012,,San Pablo,""
"Miller, Linda",Police Services Tech,74475.48,1637.01,3971.42,35137.72,80083.91,,115221.63,2012,,San Pablo,""
"Keo, Bruce",Police Services Tech,74475.72,2258.67,2757.96,34922.44,79492.35,,114414.79,2012,,San Pablo,""
"Vista Jr, Rogelio G",IT Technician,77320.40,0.00,480.00,33709.99,77800.40,,111510.39,2012,,San Pablo,""
"Crabtree, John",Building Inspector,78762.84,817.44,2602.92,28548.90,82183.20,,110732.10,2012,,San Pablo,""
"Delatorre, Veronica",Police Services Tech,68411.65,1776.92,5871.50,34449.86,76060.07,,110509.93,2012,,San Pablo,""
"Keefe, Terrence Delbert",Police Services Tech,74210.68,1294.09,12020.36,22111.64,87525.13,,109636.77,2012,,San Pablo,""
"Gomez, Daniel",Maintenance Worker III,67951.80,6718.29,240.00,33093.08,74910.09,,108003.17,2012,,San Pablo,""
"Aita, Diane Marie",Police Admn Analyst,83300.28,0.00,8499.05,16027.25,91799.33,,107826.58,2012,,San Pablo,""
"Delgado, Mary A",Sr. Permit Technician,71133.24,0.00,2400.00,33564.00,73533.24,,107097.24,2012,,San Pablo,""
"Toledo, Viviana",Fiscal Clerk II,70147.08,0.00,3175.88,33284.88,73322.96,,106607.84,2012,,San Pablo,""
"Barte, Andrea P",Police Services Tech,74474.64,9520.76,6322.50,16177.69,90317.90,,106495.59,2012,,San Pablo,""
"Villandre, John E.",Building Inspector,72336.06,0.00,0.00,32630.54,72336.06,,104966.60,2012,,San Pablo,""
"Aires, Tony C",Maintenance Worker III,63786.58,5539.26,2153.63,32625.64,71479.47,,104105.11,2012,,San Pablo,""
"Jones, Katrinia D",Police Sr. Admin Clk,66488.47,3641.97,7.50,33103.63,70137.94,,103241.57,2012,,San Pablo,""
"Fisher, La'Tanya Y",Executive Assistant,79552.08,0.00,6000.00,16107.76,85552.08,,101659.84,2012,,San Pablo,""
"Bothwell, John B",Senior Maintenance Worke,65897.99,2395.95,667.47,32682.87,68961.41,,101644.28,2012,,San Pablo,""
"Silva, Cynthia",Secretary,73503.73,0.00,0.00,27139.67,73503.73,,100643.40,2012,,San Pablo,""
"Corbin, Madeliene",Deputy City Clerk,75759.72,0.00,9234.60,15524.95,84994.32,,100519.27,2012,,San Pablo,""
"Alvarez, Macnoel S",Maintenance Worker III,63511.21,4680.53,0.00,32253.54,68191.74,,100445.28,2012,,San Pablo,""
"Vu, Hieu",Maintenance Worker III,63511.22,4313.06,0.00,32245.51,67824.28,,100069.79,2012,,San Pablo,""
"Nonato, Ronalyn A.",Assistant Engineer,77097.48,0.00,480.00,21132.64,77577.48,,98710.12,2012,,San Pablo,""
"Sousa, Cynthia Ann",Police Services Asst,64993.83,165.66,240.00,32779.37,65399.49,,98178.86,2012,,San Pablo,""
"Pelayo, Alma R",Police Admin Clerk,53820.00,7013.44,4544.59,31603.63,65378.03,,96981.66,2012,,San Pablo,""
"Lozada, Arlene J",Humrm,60571.31,0.00,20700.76,15349.27,81272.07,,96621.34,2012,,San Pablo,""
"Pallock, Joanna R.",WCCTAC Project Manager,63082.13,0.00,0.00,33223.43,63082.13,,96305.56,2012,,San Pablo,""
"Duque, Richard",Police Services Tech,74475.60,0.00,6360.00,15209.27,80835.60,,96044.87,2012,,San Pablo,""
"Berumen, Victor H",Maintenance Worker II,60591.62,1020.04,0.00,31661.65,61611.66,,93273.31,2012,,San Pablo,""
"Ocampo, Melody R.",Recreation Supervisor,70170.10,0.00,480.00,19945.84,70650.10,,90595.94,2012,,San Pablo,""
"Gregg, Alexander W",Maintenance Worker II,61071.96,0.00,240.00,26514.65,61311.96,,87826.61,2012,,San Pablo,""
"Lichtle, Michael",Senior Maintenance Worke,65898.11,1954.19,240.00,19522.36,68092.30,,87614.66,2012,,San Pablo,""
"Chenevert, Kimberley M",Police Admin Clerk,53912.09,1344.94,91.49,30870.75,55348.52,,86219.27,2012,,San Pablo,""
"Corleto, Mayra",Administrative Secretary,61909.07,0.00,9600.00,13755.89,71509.07,,85264.96,2012,,San Pablo,""
"Nemanick, Julie F",Police Services Asst,64994.36,189.33,247.50,19795.62,65431.19,,85226.81,2012,,San Pablo,""
"Vroom, Karalee",Fiscal Clerk I,63266.16,0.00,1622.21,18858.27,64888.37,,83746.64,2012,,San Pablo,""
"Rudolph, John A",MAWCC,60488.55,0.00,7689.48,14909.15,68178.03,,83087.18,2012,,San Pablo,""
"Giovannoli, Chris",Maintenance Worker II,61072.26,71.16,6000.00,13267.89,67143.42,,80411.31,2012,,San Pablo,""
"Rodriguez, Jo Anna",Police Admin Clerk,53820.33,1062.23,10280.45,13041.75,65163.01,,78204.76,2012,,San Pablo,""
"Jenkins, Valerie J.",WCCTAC Admin Clerk I,43885.33,0.00,0.00,32122.25,43885.33,,76007.58,2012,,San Pablo,""
"Samkian, Karineh",Environmental Program PT,53698.55,0.00,2174.61,19413.13,55873.16,,75286.29,2012,,San Pablo,""
"Avalos, Vanessa Beatriz",Police Officer,45373.52,6701.36,6184.25,16195.20,58259.13,,74454.33,2012,,San Pablo,""
"Miller, Kristin J",Police Admin Clerk,53820.50,1572.21,752.96,17910.50,56145.67,,74056.17,2012,,San Pablo,""
"Thompson, Diane",Police Admin Clerk,53820.35,183.05,1832.70,18112.73,55836.10,,73948.83,2012,,San Pablo,""
"Figueroa, Edith Yaneth",Administrative Clerk I,42172.25,0.00,2400.00,28687.58,44572.25,,73259.83,2012,,San Pablo,""
"Segundo, Linda A",Police Admin Clerk,53820.83,1397.19,0.00,17785.62,55218.02,,73003.64,2012,,San Pablo,""
"Reid, Carol A.",Police Admin Clerk,53820.26,877.28,204.95,17811.65,54902.49,,72714.14,2012,,San Pablo,""
"Hannis, Tyler  Michael",Police Officer,45633.30,1140.71,5968.98,16123.11,52742.99,,68866.10,2012,,San Pablo,""
"Colbert, Darrell G",Leamw,36188.36,710.74,14283.54,14670.51,51182.64,,65853.15,2012,,San Pablo,""
"Brandt, Vivian L",Recreation Coordinator,44398.29,0.00,4610.00,7985.80,49008.29,,56994.09,2012,,San Pablo,""
"Carlin, Charles F",Maintenance Wrk III,31709.82,1862.29,12322.40,6939.61,45894.51,,52834.12,2012,,San Pablo,""
"Martire, Gian Paolo",Planning Aide,38677.62,0.00,5400.00,7519.23,44077.62,,51596.85,2012,,San Pablo,""
"Rivas, Sonia",Program Analyst,29713.47,0.00,8200.59,2497.41,37914.06,,40411.47,2012,,San Pablo,""
"Thebodeau, Tracey Leigh",Police Sr. Admin. Secty.,27257.82,0.00,0.00,10895.38,27257.82,,38153.20,2012,,San Pablo,""
"Carranza, Ricardo A.",Senior Center Services A,29014.41,0.00,3550.00,5169.41,32564.41,,37733.82,2012,,San Pablo,""
"Spanner, Matthew D",Police Officer,19651.99,0.00,5129.88,12544.83,24781.87,,37326.70,2012,,San Pablo,""
"Jimenez, Erin S",Recreation Supervisor PT,31099.10,0.00,0.00,4015.69,31099.10,,35114.79,2012,,San Pablo,""
"Sambajon, Mary Madelaine",Comm. Svs. Analyst,26230.63,0.00,4147.71,3262.93,30378.34,,33641.27,2012,,San Pablo,""
"Sessions, John Kelly",Assistant to the CM,24465.17,0.00,100.00,6702.51,24565.17,,31267.68,2012,,San Pablo,""
"Pinata, Anne A",Art Gallery Curator,20970.00,0.00,0.00,576.72,20970.00,,21546.72,2012,,San Pablo,""
"Burke, Land T",PT Background Inv.,20748.76,0.00,0.00,300.86,20748.76,,21049.62,2012,,San Pablo,""
"Perez, Jaime Hector",Sr. Building Inspector,18480.00,0.00,0.00,2317.54,18480.00,,20797.54,2012,,San Pablo,""
"Seyda, Lauren Lynn",Program Assistant,19316.71,0.00,0.00,531.24,19316.71,,19847.95,2012,,San Pablo,""
"Santamaria, Gloria",Administrative Clerk,18025.24,0.00,0.00,495.70,18025.24,,18520.94,2012,,San Pablo,""
"Armstrong, Linda Diane",Police Sr. Secty.,18145.82,0.00,0.00,263.12,18145.82,,18408.94,2012,,San Pablo,""
"Morris, Paul",Council,8424.00,0.00,0.00,9607.38,8424.00,,18031.38,2012,,San Pablo,""
"Calloway, Genoveva",Council,8424.00,0.00,6000.00,3340.61,14424.00,,17764.61,2012,,San Pablo,""
"Graham, Belinda Lee",Senior Center Services A,16072.96,0.00,0.00,1346.60,16072.96,,17419.56,2012,,San Pablo,""
"McNeil, Leonard",Council,8073.00,0.00,0.00,8960.25,8073.00,,17033.25,2012,,San Pablo,""
"Monterrosa, Guadalupe",Recsu,16844.75,0.00,60.00,0.00,16904.75,,16904.75,2012,,San Pablo,""
"Cooper, Blanche E",Senior Rec Specialist,16213.60,0.00,0.00,445.88,16213.60,,16659.48,2012,,San Pablo,""
"Hearn, Joshua Charles",Police Officer,9681.18,1441.42,293.17,4830.86,11415.77,,16246.63,2012,,San Pablo,""
"Valdez, Cecilia",Council,8424.00,0.00,4200.00,2848.45,12624.00,,15472.45,2012,,San Pablo,""
"Alter, Emily Beach",Environmental Program PT,14738.24,0.00,67.50,406.29,14805.74,,15212.03,2012,,San Pablo,""
"Franco, Paul",Maintenance  Aide,14569.17,0.00,0.00,400.67,14569.17,,14969.84,2012,,San Pablo,""
"Thornton, Olajuwon K.H.",Recreation Specialist I,12942.68,0.00,82.50,1688.96,13025.18,,14714.14,2012,,San Pablo,""
"Morgan, Arlee J",Senior Rec. Specialist,14051.20,0.00,180.00,389.00,14231.20,,14620.20,2012,,San Pablo,""
"Saechao, Tat Finh",Maintenance Aide,13949.51,0.00,0.00,383.59,13949.51,,14333.10,2012,,San Pablo,""
"Chao Rothberg, Kathy Meuy Seng",Council,5967.00,0.00,4250.00,2680.45,10217.00,,12897.45,2012,,San Pablo,""
"Peredo, Alan Bautista",Computer Intern,12033.77,0.00,0.00,330.98,12033.77,,12364.75,2012,,San Pablo,""
"DeLeon, Zorina Mariviv",Building Attendant,11775.10,0.00,0.00,323.80,11775.10,,12098.90,2012,,San Pablo,""
"Lopez, Lizett Yvett",Recreation Specialist I,11441.21,0.00,45.00,315.29,11486.21,,11801.50,2012,,San Pablo,""
"Beaulieu, George P",Building Attendant,11451.85,0.00,0.00,314.90,11451.85,,11766.75,2012,,San Pablo,""
"Anguiano, Yadira Patricia",Paratransit Driver,11291.14,0.00,172.50,297.25,11463.64,,11760.89,2012,,San Pablo,""
"DeLeon, Mark Arthur",Building Attendant,11003.90,0.00,0.00,302.58,11003.90,,11306.48,2012,,San Pablo,""
"Box, Clemon",Building Attendant,10845.70,0.00,0.00,295.59,10845.70,,11141.29,2012,,San Pablo,""
"Hoang, Michel C.",Maintenance Aide,9815.69,0.00,0.00,1273.33,9815.69,,11089.02,2012,,San Pablo,""
"Denney, Ted J",City Clerk,2400.00,0.00,0.00,8670.46,2400.00,,11070.46,2012,,San Pablo,""
"Figueroa, Angel Manuel",Recreation Leader I,10193.08,0.00,0.00,280.30,10193.08,,10473.38,2012,,San Pablo,""
"Manning, Victor T",Building Attendant,9940.80,0.00,82.50,274.57,10023.30,,10297.87,2012,,San Pablo,""
"Glover, Melvin",Building Attendant,9916.10,0.00,0.00,272.71,9916.10,,10188.81,2012,,San Pablo,""
"Valones, Ambrocio",Crossing Guard,9662.48,0.00,0.00,265.73,9662.48,,9928.21,2012,,San Pablo,""
"Cervano-Soto, Edgardo Antonio",Administrative Intern,9519.42,0.00,0.00,261.81,9519.42,,9781.23,2012,,San Pablo,""
"Zalas, Riquelme Gamaliel",Building Attendant,9285.26,0.00,0.00,255.35,9285.26,,9540.61,2012,,San Pablo,""
"Massey, Rochester R",Crossing Guard,9081.44,0.00,0.00,249.75,9081.44,,9331.19,2012,,San Pablo,""
"Rubio, Rafael",Maintenance Aide,8557.16,0.00,0.00,235.33,8557.16,,8792.49,2012,,San Pablo,""
"Torres, Willie",Recreation Leader I,8473.31,0.00,0.00,232.98,8473.31,,8706.29,2012,,San Pablo,""
"Robinson, Michael V",Building Attendant,8468.36,0.00,0.00,232.87,8468.36,,8701.23,2012,,San Pablo,""
"Salvador, Nemesio U",Crossing Guard,8392.80,0.00,0.00,230.81,8392.80,,8623.61,2012,,San Pablo,""
"Moore, Johvonni A.",Rec. Leader II,8362.43,0.00,30.00,230.43,8392.43,,8622.86,2012,,San Pablo,""
"Padilla, Mariel",Recreation Aide,8007.06,0.00,0.00,220.23,8007.06,,8227.29,2012,,San Pablo,""
"Pangburn, Stephen Wilton",Building Attendant,7935.20,0.00,0.00,218.19,7935.20,,8153.39,2012,,San Pablo,""
"Suarez, Mark",Rec. Leader II,7823.00,0.00,82.50,216.33,7905.50,,8121.83,2012,,San Pablo,""
"Lopez, Javier Alexander",Recreation Leader I,7840.49,0.00,0.00,215.64,7840.49,,8056.13,2012,,San Pablo,""
"Guerra, Jose Moises",Recreation Aide,7729.40,0.00,22.50,212.85,7751.90,,7964.75,2012,,San Pablo,""
"Onafowode, Modupe",Recreation Leader I,7629.89,0.00,0.00,209.83,7629.89,,7839.72,2012,,San Pablo,""
"Santoyo, David",Recreation Aide,7350.03,0.00,45.00,202.75,7395.03,,7597.78,2012,,San Pablo,""
"Piol, Wilfredo Luna",Building Attendant,7221.55,0.00,0.00,198.57,7221.55,,7420.12,2012,,San Pablo,""
"Saechao, Ching Chieng",Recreation Leader I,6740.54,0.00,0.00,185.35,6740.54,,6925.89,2012,,San Pablo,""
"Davis, Rene Nicholl",Recreation Leader I,6424.59,0.00,0.00,176.65,6424.59,,6601.24,2012,,San Pablo,""
"Viveros, Ariana",Recreation Leaser I,6345.68,0.00,0.00,174.49,6345.68,,6520.17,2012,,San Pablo,""
"Ramirez, Elizabeth",Recreation Aide,6091.48,0.00,0.00,167.52,6091.48,,6259.00,2012,,San Pablo,""
"Navarro, Rosalba",Senior Rec. Specialist,5874.19,0.00,45.00,162.19,5919.19,,6081.38,2012,,San Pablo,""
"Figueroa, Yaneth Cristina",Recreation Leader I,5492.63,0.00,0.00,151.03,5492.63,,5643.66,2012,,San Pablo,""
"Kahila, Kristina A",Paratransit Driver,5301.78,0.00,105.00,147.31,5406.78,,5554.09,2012,,San Pablo,""
"Clark, Patrick",Building Attendant,4803.35,0.00,0.00,637.38,4803.35,,5440.73,2012,,San Pablo,""
"Hunt, LaCoryah Roynei-Ashlyn",Recreation Aide,5136.26,0.00,0.00,141.26,5136.26,,5277.52,2012,,San Pablo,""
"Phanphanit, Chatchai",Building Attendant,5034.18,0.00,0.00,138.43,5034.18,,5172.61,2012,,San Pablo,""
"Shaw, Jimmie F",Senior Rec. Specialist,5020.11,0.00,0.00,138.07,5020.11,,5158.18,2012,,San Pablo,""
"Gatlin, Justin Charles",Police Officer,3438.67,484.89,63.48,1129.00,3987.04,,5116.04,2012,,San Pablo,""
"Chantarotwong, Oopaghit",Paratransit Driver,4819.22,0.00,90.00,133.84,4909.22,,5043.06,2012,,San Pablo,""
"Lopez, Josue Leonardo",Recreation Leader I,4779.34,0.00,0.00,131.43,4779.34,,4910.77,2012,,San Pablo,""
"Feliciano, Roberta Trinidad",Adminstrative Intern,4685.19,0.00,0.00,128.87,4685.19,,4814.06,2012,,San Pablo,""
"Francisco, Aleah A",Building Attendant,4409.06,0.00,47.11,110.99,4456.17,,4567.16,2012,,San Pablo,""
"Taylor, Gary A",Bldin,4442.32,0.00,52.50,65.17,4494.82,,4559.99,2012,,San Pablo,""
"Williams, Daechelle Ariana Monique",Recreation Leaser I,4277.37,0.00,0.00,117.65,4277.37,,4395.02,2012,,San Pablo,""
"Cobbs, Gaynell Bowen",PT Admin Clerk,4071.24,0.00,0.00,59.03,4071.24,,4130.27,2012,,San Pablo,""
"Beck, Marcus P",Rec. Leader 1,3938.20,0.00,0.00,108.30,3938.20,,4046.50,2012,,San Pablo,""
"Perales, Thomas Gabriel",Recreation Leader I,3915.60,0.00,0.00,107.68,3915.60,,4023.28,2012,,San Pablo,""
"Orellana, Daniel",Building Attendant,3877.29,0.00,0.00,106.69,3877.29,,3983.98,2012,,San Pablo,""
"Navarro, Janet",Recreation Aide,3860.79,0.00,0.00,106.16,3860.79,,3966.95,2012,,San Pablo,""
"Garcia, Carolina",Rec. Leader II,3393.76,0.00,0.00,445.71,3393.76,,3839.47,2012,,San Pablo,""
"Saechao, Meuy Lin",Rec. Spec. II,3693.69,0.00,0.00,101.57,3693.69,,3795.26,2012,,San Pablo,""
"Angulo, Yvette Marie",Recreation Aide,3642.15,0.00,0.00,100.15,3642.15,,3742.30,2012,,San Pablo,""
"Bradley, Kathleen Isabel",Administrative Intern,3613.33,0.00,0.00,99.38,3613.33,,3712.71,2012,,San Pablo,""
"Romo, Bertha",Administrative Intern,3458.15,0.00,7.50,95.21,3465.65,,3560.86,2012,,San Pablo,""
"Tweimeh, Nour Alexe",Administrative Intern,3375.82,0.00,0.00,92.82,3375.82,,3468.64,2012,,San Pablo,""
"Guzman, Guadalupe",Recreation Leader I,3360.70,0.00,0.00,92.40,3360.70,,3453.10,2012,,San Pablo,""
"Viveros, Karen",Recreation Leader I,3209.35,0.00,0.00,88.26,3209.35,,3297.61,2012,,San Pablo,""
"Cruz, Arturo Maldonado",Counc,1427.40,0.00,1016.66,576.62,2444.06,,3020.68,2012,,San Pablo,""
"Jones, Tabitha",Rec. Specialist I,2657.55,0.00,52.50,73.85,2710.05,,2783.90,2012,,San Pablo,""
"Foisie, Mark Emmett",Police Captain,2595.30,0.00,20.00,0.00,2615.30,,2615.30,2012,,San Pablo,""
"Jimenez, Yesenia",Admin Intern-Planning,2402.36,0.00,0.00,66.05,2402.36,,2468.41,2012,,San Pablo,""
"Interiano, Ernesto",Building Attendant,1803.90,0.00,0.00,49.61,1803.90,,1853.51,2012,,San Pablo,""
"Ross, Darlicia",Rec. Leader II,1802.56,0.00,0.00,49.55,1802.56,,1852.11,2012,,San Pablo,""
"Bernal, Kelly S",Rec. Leader II,1500.24,0.00,0.00,41.27,1500.24,,1541.51,2012,,San Pablo,""
"Inserra, Donald R",Bldga,1112.40,0.00,0.00,30.61,1112.40,,1143.01,2012,,San Pablo,""
"Kinney, Richard Keith",Council,351.00,0.00,0.00,630.48,351.00,,981.48,2012,,San Pablo,""
"Rodriguez Gomez, Gabriel",Maintenance Aide,712.29,0.00,0.00,19.59,712.29,,731.88,2012,,San Pablo,""
"Sampaio, Sandra Maltez",Recreation Specialist I,612.47,0.00,0.00,16.83,612.47,,629.30,2012,,San Pablo,""
"Sampaio, Liliana Maltez",Recreation Leader I,338.07,0.00,0.00,9.29,338.07,,347.36,2012,,San Pablo,""
"James, Morel Whitney",Recreation Aide,252.20,0.00,0.00,6.93,252.20,,259.13,2012,,San Pablo,""
"Saechao, Meuy Chieng",Rec. Spec. II,206.39,0.00,0.00,5.67,206.39,,212.06,2012,,San Pablo,""
"Daffon, Raul Jimenez",Building Attendant,185.15,0.00,0.00,5.09,185.15,,190.24,2012,,San Pablo,""
"Murray, Billi Shunique",Paratransit Driver,165.67,0.00,0.00,4.55,165.67,,170.22,2012,,San Pablo,""
"Monterrosa, Betzy",Recreation Aide,152.94,0.00,0.00,4.21,152.94,,157.15,2012,,San Pablo,""
"White, Sandi",Community LiaisonOfficer,89.12,0.00,20.60,2.75,109.72,,112.47,2012,,San Pablo,""
"Nahar, Diya",Recreation Leader I,85.39,0.00,0.00,2.35,85.39,,87.74,2012,,San Pablo,""
"Martins, Elisabete Maltez",Recreational Leader I,21.02,0.00,0.00,0.57,21.02,,21.59,2012,,San Pablo,""
"Galay, Rosell T",Police Service Tech,0.00,0.00,0.00,10.92,0.00,,10.92,2012,,San Pablo,""
