Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Wiley,General Manager / Chief Executive Officer,217468.00,0.00,51451.00,94339.00,268919.00,,363258.00,2015,,Sacramento Regional Transit System,FT
Timothy Spangler,Chief Counsel,207917.00,0.00,25308.00,92663.00,233225.00,,325888.00,2015,,Sacramento Regional Transit System,FT
Mark Lonergan,Chief Operating Officer,179099.00,0.00,31124.00,86716.00,210223.00,,296939.00,2015,,Sacramento Regional Transit System,FT
Timothy Kent,Maintenance Supervisor - Wayside,107969.00,25407.00,26564.00,73864.00,159940.00,,233804.00,2015,,Sacramento Regional Transit System,FT
Michael Mattos,Chief of Facilities and Business Support Services,155756.00,0.00,9898.00,67988.00,165654.00,,233642.00,2015,,Sacramento Regional Transit System,FT
Diane Nakano,Assistant General Manager of Engineering and Construction,167828.00,0.00,63.00,62807.00,167891.00,,230698.00,2015,,Sacramento Regional Transit System,FT
RoseMary Covington,Assistant General Manager of Planning and Transit Systems Development,154895.00,0.00,10.00,68848.00,154905.00,,223753.00,2015,,Sacramento Regional Transit System,FT
Olga Sanchez-Ochoa,Deputy Chief Counsel,156599.00,0.00,0.00,65899.00,156599.00,,222498.00,2015,,Sacramento Regional Transit System,FT
Vern Barnhart,"Director, Light Rail",135176.00,0.00,26244.00,60311.00,161420.00,,221731.00,2015,,Sacramento Regional Transit System,FT
William Welch,Transportation Superintendent - Bus,111906.00,0.00,30330.00,64602.00,142236.00,,206838.00,2015,,Sacramento Regional Transit System,FT
Douglas Vanderkar,"Director, Community Bus Services",132973.00,0.00,3735.00,67334.00,136708.00,,204042.00,2015,,Sacramento Regional Transit System,FT
Les Tyler,Chief Financial Officer,111180.00,0.00,33041.00,58451.00,144221.00,,202672.00,2015,,Sacramento Regional Transit System,PT
John Darragh,"Director, Transportation",134548.00,0.00,0.00,68065.00,134548.00,,202613.00,2015,,Sacramento Regional Transit System,FT
Michael Fitzpatrick,"Director, Scheduling",121990.00,0.00,14278.00,64996.00,136268.00,,201264.00,2015,,Sacramento Regional Transit System,FT
Christopher Olivas,Maintenance Supervisor - Wayside,107855.00,29397.00,11341.00,52275.00,148593.00,,200868.00,2015,,Sacramento Regional Transit System,FT
Reginaldo Silva,Maintenance Supervisor - Light Rail,104613.00,32160.00,2156.00,60255.00,138929.00,,199184.00,2015,,Sacramento Regional Transit System,FT
Brent Bernegger,Chief Financial Officer,128975.00,0.00,1800.00,67026.00,130775.00,,197801.00,2015,,Sacramento Regional Transit System,FT
Alane Masui,Assistant General Manager of Marketing and Communications,137332.00,0.00,11526.00,48612.00,148858.00,,197470.00,2015,,Sacramento Regional Transit System,FT
Darryl Abansado,"Director, Civil and Track Design",132977.00,0.00,16.00,62853.00,132993.00,,195846.00,2015,,Sacramento Regional Transit System,FT
Laura Ham,Chief of Staff,126767.00,0.00,0.00,65577.00,126767.00,,192344.00,2015,,Sacramento Regional Transit System,FT
Craig Norman,Principal Systems Engineer,124074.00,0.00,0.00,64891.00,124074.00,,188965.00,2015,,Sacramento Regional Transit System,FT
Roger Thorn,"Director, Information Technology",122087.00,0.00,0.00,64101.00,122087.00,,186188.00,2015,,Sacramento Regional Transit System,FT
Steven Smith,Transportation Supervisor,88781.00,19473.00,14830.00,63021.00,123084.00,,186105.00,2015,,Sacramento Regional Transit System,FT
Laura Espinoza,Maintenance Superintendent - Light Rail,115666.00,0.00,9341.00,60889.00,125007.00,,185896.00,2015,,Sacramento Regional Transit System,FT
David Harbour,"Director, Bus Maintenance",116616.00,0.00,7743.00,60681.00,124359.00,,185040.00,2015,,Sacramento Regional Transit System,FT
Jarrod Burklow,Maintenance Supervisor - Wayside,108902.00,9270.00,4281.00,62136.00,122453.00,,184589.00,2015,,Sacramento Regional Transit System,FT
Vinit Budhiraja,"Manager, Enterprise Resources and Databases",110713.00,0.00,12988.00,60452.00,123701.00,,184153.00,2015,,Sacramento Regional Transit System,FT
Robert Hendrix,Facilities Supervisor,113336.00,0.00,12455.00,57208.00,125791.00,,182999.00,2015,,Sacramento Regional Transit System,FT
Ronald Hoff,Lineworker Technician,79995.00,36381.00,11080.00,55105.00,127456.00,,182561.00,2015,,Sacramento Regional Transit System,FT
Jenny Niello,Principal Civil Engineer,118217.00,0.00,0.00,63166.00,118217.00,,181383.00,2015,,Sacramento Regional Transit System,FT
Robert Hoslett,Senior Safety Specialist,101714.00,0.00,17563.00,59054.00,119277.00,,178331.00,2015,,Sacramento Regional Transit System,FT
Edward Scofield,"Director, Project Management",114692.00,0.00,4295.00,58962.00,118987.00,,177949.00,2015,,Sacramento Regional Transit System,FT
Greg Gamble,"Director, Construction Management",115739.00,0.00,0.00,60801.00,115739.00,,176540.00,2015,,Sacramento Regional Transit System,FT
Randall Miller,"Director, Procurement Services",116273.00,0.00,2776.00,57160.00,119049.00,,176209.00,2015,,Sacramento Regional Transit System,FT
Allen Isenberg,Lineworker Technician,81299.00,33191.00,3511.00,57097.00,118001.00,,175098.00,2015,,Sacramento Regional Transit System,FT
David Solomon,Senior Architect,112792.00,0.00,4789.00,57467.00,117581.00,,175048.00,2015,,Sacramento Regional Transit System,FT
Michael Cormiae,Maintenance Superintendent - Wayside,116273.00,0.00,0.00,58089.00,116273.00,,174362.00,2015,,Sacramento Regional Transit System,FT
Ronnie Ridgeway,Maintenance Trainer - Bus,93089.00,1402.00,25371.00,54239.00,119862.00,,174101.00,2015,,Sacramento Regional Transit System,FT
James Watt,Maintenance Supervisor - Light Rail,81537.00,9624.00,27360.00,55186.00,118521.00,,173707.00,2015,,Sacramento Regional Transit System,FT
Lynn Cain,"Director, Facilities",121990.00,0.00,0.00,49811.00,121990.00,,171801.00,2015,,Sacramento Regional Transit System,FT
Rodney Hunter,Transportation Superintendent - LR,107797.00,0.00,6452.00,57451.00,114249.00,,171700.00,2015,,Sacramento Regional Transit System,FT
Gottfried Diringer,Transportation Supervisor,87924.00,18839.00,10850.00,53452.00,117613.00,,171065.00,2015,,Sacramento Regional Transit System,FT
Ann Kent,Facilities Supervisor,114624.00,0.00,18046.00,38319.00,132670.00,,170989.00,2015,,Sacramento Regional Transit System,FT
Bryon Lashley,Transportation Superintendent - Bus,111906.00,0.00,5559.00,53443.00,117465.00,,170908.00,2015,,Sacramento Regional Transit System,FT
Janelle Montoya,Human Resources Administrator,100373.00,0.00,13991.00,56420.00,114364.00,,170784.00,2015,,Sacramento Regional Transit System,FT
Rufus Francis,"Director, Safety",105849.00,0.00,10287.00,53218.00,116136.00,,169354.00,2015,,Sacramento Regional Transit System,FT
Melissa Bickel,Attorney III,110021.00,0.00,0.00,58842.00,110021.00,,168863.00,2015,,Sacramento Regional Transit System,FT
Douglas Cook,Transportation Superintendent - Bus,104761.00,0.00,10995.00,52923.00,115756.00,,168679.00,2015,,Sacramento Regional Transit System,FT
Robert Bonsack,Maintenance Supervisor - Light Rail,104213.00,6358.00,5062.00,52887.00,115633.00,,168520.00,2015,,Sacramento Regional Transit System,FT
Joe Lentz,Facilities Supervisor,109568.00,0.00,12250.00,46588.00,121818.00,,168406.00,2015,,Sacramento Regional Transit System,FT
Elaine Sanchez,Senior Financial Analyst,89327.00,0.00,42449.00,33858.00,131776.00,,165634.00,2015,,Sacramento Regional Transit System,FT
Melissa Noble,Attorney III,112737.00,0.00,991.00,51536.00,113728.00,,165264.00,2015,,Sacramento Regional Transit System,FT
Donna Bonnel,"Director, Human Resources",116273.00,0.00,1829.00,45923.00,118102.00,,164025.00,2015,,Sacramento Regional Transit System,FT
Juan Fernandez,Transportation Supervisor,87227.00,16450.00,1261.00,58654.00,104938.00,,163592.00,2015,,Sacramento Regional Transit System,FT
Albert Kennedy,Maintenance Superintendent - Bus,98516.00,0.00,13289.00,51617.00,111805.00,,163422.00,2015,,Sacramento Regional Transit System,FT
Willis Hopkins,Transportation Supervisor,88504.00,15229.00,4020.00,55519.00,107753.00,,163272.00,2015,,Sacramento Regional Transit System,FT
Michael Amaro,Transportation Supervisor,87898.00,16143.00,5045.00,54007.00,109086.00,,163093.00,2015,,Sacramento Regional Transit System,FT
Earl Eldreth,Lineworker Technician,80864.00,26976.00,8338.00,46672.00,116178.00,,162850.00,2015,,Sacramento Regional Transit System,FT
Dolores Hernandez,Maintenance Supervisor - Light Rail,105414.00,450.00,355.00,54899.00,106219.00,,161118.00,2015,,Sacramento Regional Transit System,FT
Forrest Kingcade,Transportation Supervisor,87924.00,18113.00,0.00,54835.00,106037.00,,160872.00,2015,,Sacramento Regional Transit System,FT
Brad Tinges,Transportation Supervisor,88917.00,26998.00,5568.00,39192.00,121483.00,,160675.00,2015,,Sacramento Regional Transit System,FT
Matthew Mibach,Maintenance Supervisor - Bus,100227.00,2156.00,155.00,57888.00,102538.00,,160426.00,2015,,Sacramento Regional Transit System,FT
Michael Giannini,Transportation Supervisor,87920.00,21489.00,400.00,50204.00,109809.00,,160013.00,2015,,Sacramento Regional Transit System,FT
Jeffrey Damon,"Director, Long Range Planning",105202.00,0.00,72.00,54580.00,105274.00,,159854.00,2015,,Sacramento Regional Transit System,FT
Dan Bailey,Chief Administrative Officer,58273.00,0.00,59358.00,41597.00,117631.00,,159228.00,2015,,Sacramento Regional Transit System,PT
Brian Dunn,Maintenance Supervisor - Light Rail,102668.00,1751.00,155.00,54372.00,104574.00,,158946.00,2015,,Sacramento Regional Transit System,FT
Michael Stokes,Transportation Supervisor,88208.00,12092.00,4230.00,54345.00,104530.00,,158875.00,2015,,Sacramento Regional Transit System,FT
Shawna Bishop,Senior Engineering Analyst,101033.00,0.00,1315.00,56402.00,102348.00,,158750.00,2015,,Sacramento Regional Transit System,FT
Osmando Anastasio,Assistant Resident Engineer,90294.00,2267.00,10964.00,54046.00,103525.00,,157571.00,2015,,Sacramento Regional Transit System,FT
Thomas Siembab,Lineworker Technician,78834.00,15000.00,14831.00,48667.00,108665.00,,157332.00,2015,,Sacramento Regional Transit System,FT
Gregory Geach,Transportation Supervisor,88761.00,12624.00,5633.00,50070.00,107018.00,,157088.00,2015,,Sacramento Regional Transit System,FT
Michael Smith,Maintenance Supervisor - Light Rail,105814.00,5976.00,6047.00,38773.00,117837.00,,156610.00,2015,,Sacramento Regional Transit System,FT
