Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Wagoner,APCO,103060.00,0.00,14366.00,40845.00,117426.00,,158271.00,2018,,Butte County Air Quality Management District,""
David Lusk,Senior AQ Engineer/Assistant APCO,94095.00,0.00,8833.00,16566.00,102928.00,,119494.00,2018,,Butte County Air Quality Management District,""
Robyn Sousa,Administrative Services Officer,78814.00,0.00,1738.00,30143.00,80552.00,,110695.00,2018,,Butte County Air Quality Management District,""
Jason Mandly,Senior Planner,67040.00,0.00,3159.00,33127.00,70199.00,,103326.00,2018,,Butte County Air Quality Management District,""
Stephen Ertle,Senior Compliance Specialist,67950.00,438.00,14999.00,12737.00,83387.00,,96124.00,2018,,Butte County Air Quality Management District,""
Ursula Parker,Senior Compliance Specialist,55675.00,543.00,5000.00,32803.00,61218.00,,94021.00,2018,,Butte County Air Quality Management District,""
Michelle Hanson,Air Quality Specialist,45947.00,0.00,4168.00,25147.00,50115.00,,75262.00,2018,,Butte County Air Quality Management District,""
Aleah Ing,Accounting Technician,40744.00,0.00,900.00,30470.00,41644.00,,72114.00,2018,,Butte County Air Quality Management District,""
Cora Collins,Administrative Assistant,35453.00,0.00,2474.00,23438.00,37927.00,,61365.00,2018,,Butte County Air Quality Management District,""
Kelly Towne,Administrative Technician,33548.00,0.00,2143.00,13560.00,35691.00,,49251.00,2018,,Butte County Air Quality Management District,""
Ali Roohani,Air Quality Engineer,28245.00,0.00,1059.00,7547.00,29304.00,,36851.00,2018,,Butte County Air Quality Management District,""
Robert McLaughlin,Assistant APCO,28764.00,0.00,2986.00,4511.00,31750.00,,36261.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
Not Provided,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Butte County Air Quality Management District,""
