Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John McCarthy,General Manager,95980.00,0.00,1000.00,30277.00,96980.00,,127257.00,2013,,Lake Shastina Community Services District,""
Robert Moser,Public Works Supervisor,54246.00,6591.00,840.00,31034.00,61677.00,,92711.00,2013,,Lake Shastina Community Services District,""
Michael Colombo,Leadman,62400.00,1387.00,840.00,27067.00,64627.00,,91694.00,2013,,Lake Shastina Community Services District,""
Stanley Beck,Police Officer,47011.00,1768.00,11760.00,24264.00,60539.00,,84803.00,2013,,Lake Shastina Community Services District,""
Rusty Owens,Police Officer,44355.00,3036.00,12232.00,24315.00,59623.00,,83938.00,2013,,Lake Shastina Community Services District,""
Michael Wilson,Chief of Public Safety,56973.00,0.00,0.00,23559.00,56973.00,,80532.00,2013,,Lake Shastina Community Services District,""
William Bullington,CCR Compliance Officer,45610.00,800.00,600.00,29591.00,47010.00,,76601.00,2013,,Lake Shastina Community Services District,""
Debbie Nelle,Senior Accounting Clerk,47157.00,884.00,600.00,24522.00,48641.00,,73163.00,2013,,Lake Shastina Community Services District,""
Sylvia Charvez,Administrative Assistant,40693.00,0.00,0.00,23440.00,40693.00,,64133.00,2013,,Lake Shastina Community Services District,""
Mauro Rodriguez,Maintenance Worker II,32767.00,2383.00,840.00,22117.00,35990.00,,58107.00,2013,,Lake Shastina Community Services District,""
Joseph Castil,Maintenance Worker I,24713.00,2323.00,840.00,26100.00,27876.00,,53976.00,2013,,Lake Shastina Community Services District,""
Rodney Villa,Maintenance Worker II,28666.00,2857.00,840.00,21433.00,32363.00,,53796.00,2013,,Lake Shastina Community Services District,""
Tammy Baker,Community Services Officer/Clerk,25241.00,1120.00,0.00,26188.00,26361.00,,52549.00,2013,,Lake Shastina Community Services District,""
Sharon Lang,Accounts Recievable Clerk,35187.00,0.00,600.00,14324.00,35787.00,,50111.00,2013,,Lake Shastina Community Services District,""
Lara Robinson,Accounts Payable/Payroll Clerk,19966.00,418.00,0.00,16081.00,20384.00,,36465.00,2013,,Lake Shastina Community Services District,""
Alan Marshall,Police Officer,17567.00,240.00,0.00,0.00,17807.00,,17807.00,2013,,Lake Shastina Community Services District,""
Andy Langford,Maintenance Worker I,8315.00,0.00,120.00,6928.00,8435.00,,15363.00,2013,,Lake Shastina Community Services District,""
Kyle Black,Seasonal Fire Fighter,5901.00,129.00,0.00,0.00,6030.00,,6030.00,2013,,Lake Shastina Community Services District,""
Myles Caldwell,Seasonal Fire Fighter,5835.00,129.00,0.00,0.00,5964.00,,5964.00,2013,,Lake Shastina Community Services District,""
Rick Alves,Police Chief,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Lake Shastina Community Services District,""
Kent Cunningham,Fire Chief,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Lake Shastina Community Services District,""
Tom Wetter,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
Corinne Moller,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
Numerous volunteers,Volunteer Fire Fighter,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
Carol Cupp,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
William Bullington,Adminstrative Captain,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
Paula Mitchell,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
Beverly Roths,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Lake Shastina Community Services District,""
