Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBERT D MORA,FIRE CAPTAIN,131997.62,161586.75,2685.47,70100.34,296269.84,,366370.18,2013,,Santa Fe Springs,""
CURTIS A CARTER,FIRE CAPTAIN,124704.37,152854.90,2468.57,68116.79,280027.84,,348144.63,2013,,Santa Fe Springs,""
WILLIAM G GRAHAM,FIRE ENGINEER,103168.86,134566.32,1307.48,60042.51,239042.66,,299085.17,2013,,Santa Fe Springs,""
NEAL K LOWREY,FIRE CAPTAIN,137629.21,83369.95,2659.04,73127.99,223658.20,,296786.19,2013,,Santa Fe Springs,""
MICHAEL D YULE,DIVISION CHIEF,167072.65,43721.31,2855.86,79306.19,213649.82,,292956.01,2013,,Santa Fe Springs,""
JAY C JOINER,FIRE CAPTAIN,127913.89,94342.28,1997.57,68571.14,224253.74,,292824.88,2013,,Santa Fe Springs,""
MICHAEL P CROOK,FIRE CHIEF,195444.56,0.00,6507.14,89778.96,201951.70,,291730.66,2013,,Santa Fe Springs,""
"VICTOR R MARIN, JR.",FIRE CAPTAIN,134145.93,81085.21,2645.25,70838.31,217876.39,,288714.70,2013,,Santa Fe Springs,""
JACK A FRANCIS,FIRE ENGINEER,106287.61,111728.31,2736.72,60931.53,220752.64,,281684.17,2013,,Santa Fe Springs,""
JOSE A GOMEZ,ASST CMGR/DIR OF FIN,182467.04,0.00,3661.72,89251.32,186128.76,,275380.08,2013,,Santa Fe Springs,""
"ROBERT J YELLEN, JR.",DIVISION CHIEF,161706.50,32008.56,2828.60,78481.72,196543.66,,275025.38,2013,,Santa Fe Springs,""
STEVE  SKOLNIK,CITY ATTORNEY,183748.20,0.00,0.00,89784.99,183748.20,,273533.19,2013,,Santa Fe Springs,""
THADDEUS J MCCORMACK,CITY MANAGER,177526.51,0.00,7074.96,84388.78,184601.47,,268990.25,2013,,Santa Fe Springs,""
BRENT A HAYWARD,DIVISION CHIEF,160087.39,20821.35,6832.66,79093.98,187741.40,,266835.38,2013,,Santa Fe Springs,""
CHAD A VAN MEETEREN,FIRE CAPTAIN,114767.46,87673.70,7646.27,52611.39,210087.43,,262698.82,2013,,Santa Fe Springs,""
WILLIAM J CONDIT,FIRE ENGINEER,105900.75,93318.54,2232.16,56310.01,201451.45,,257761.46,2013,,Santa Fe Springs,""
MICHAEL W GLAZE,FIRE ENGINEER,111534.25,80779.22,1666.76,62866.19,193980.23,,256846.42,2013,,Santa Fe Springs,""
THOMAS K MC GAULEY,FIRE CAPTAIN,106315.32,67189.93,2680.25,73867.68,176185.50,,250053.18,2013,,Santa Fe Springs,""
PHILIP E PEPIN,FIRE CAPTAIN,151163.82,440.84,39364.79,47593.58,190969.45,,238563.03,2013,,Santa Fe Springs,""
MICHAEL J BEEGHLY,FIRE CAPTAIN,119053.89,50104.60,2410.46,66663.75,171568.95,,238232.70,2013,,Santa Fe Springs,""
ROBERT W HUGHES,FIRE CAPTAIN,111175.73,62690.17,2541.72,59764.21,176407.62,,236171.83,2013,,Santa Fe Springs,""
KARL E NICHOLAS,FIREFIGHTER TIER1,93563.50,83854.38,0.00,55861.78,177417.88,,233279.66,2013,,Santa Fe Springs,""
THOMAS M HALL,DEP DIR ENVIRON SVCS,151835.13,0.00,8204.02,73232.40,160039.15,,233271.55,2013,,Santa Fe Springs,""
CHRISTOPHER  M GARDEA,FF/PARA II,113884.15,54124.04,900.12,61272.41,168908.31,,230180.72,2013,,Santa Fe Springs,""
MICHAEL J KOZICKI,FIRE ENGINEER,102370.77,65427.50,1879.25,58539.74,169677.52,,228217.26,2013,,Santa Fe Springs,""
EDUARDO  NILO,FIRE CAPTAIN,104820.12,59550.88,2836.42,58960.25,167207.42,,226167.67,2013,,Santa Fe Springs,""
PATRICK R CARRILLO,FIREFIGHTER TIER1,90761.70,78576.43,900.12,53911.53,170238.25,,224149.78,2013,,Santa Fe Springs,""
NOE  NEGRETE,DIR PUBLIC WORKS,140853.55,0.00,5747.36,72875.77,146600.91,,219476.68,2013,,Santa Fe Springs,""
