Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn A Kimura,Medical Director,237379.00,10614.00,41797.00,59374.00,289790.00,,349164.00,2014,,Butte County,""
Paul Hahn,Chief Administrative Officer,225086.00,0.00,8280.00,54084.00,233366.00,,287450.00,2014,,Butte County,""
Bruce S Alpert,County Counsel,205514.00,0.00,18622.00,62532.00,224136.00,,286668.00,2014,,Butte County,""
Michael L Ramsey,District Attorney,195871.00,0.00,840.00,62928.00,196711.00,,259639.00,2014,,Butte County,""
Margarita S Lema,Psychiatrist,190682.00,91.00,15310.00,42626.00,206083.00,,248709.00,2014,,Butte County,""
Mark Lundberg,Health Officer,179793.00,0.00,9740.00,50308.00,189533.00,,239841.00,2014,,Butte County,""
Cathi L Grams,Director-Employment and Social Services,186843.00,0.00,8280.00,39010.00,195123.00,,234133.00,2014,,Butte County,""
Kory L Honea,Sheriff-Coroner,101186.00,0.00,81967.00,49595.00,183153.00,,232748.00,2014,,Butte County,""
Jeffrey T Gray,Psychiatrist,166304.00,796.00,23650.00,38825.00,190750.00,,229575.00,2014,,Butte County,""
Elizabeth E Mcgie,Assistant County Counsel,171955.00,0.00,3840.00,48445.00,175795.00,,224240.00,2014,,Butte County,""
Timothy Snellings,Director-Development Services,163656.00,0.00,10185.00,46328.00,173841.00,,220169.00,2014,,Butte County,""
Francisco R Zarate,Chief Deputy District Attorney,167762.00,0.00,6934.00,44609.00,174696.00,,219305.00,2014,,Butte County,""
John M Crump,Director-Public Works,158559.00,0.00,8280.00,38413.00,166839.00,,205252.00,2014,,Butte County,""
Sharon Stone Stover,Director-Child Support Services,150972.00,0.00,8280.00,42364.00,159252.00,,201616.00,2014,,Butte County,""
David A Houser,Auditor-Controller,143040.00,0.00,9481.00,46853.00,152521.00,,199374.00,2014,,Butte County,""
Steven K Bordin,Chief Probation Officer,128844.00,0.00,8280.00,56156.00,137124.00,,193280.00,2014,,Butte County,""
Gregory G Iturria,Chief Financial Officer,125187.00,0.00,25036.00,40988.00,150223.00,,191211.00,2014,,Butte County,""
Brian C Ring,Director-Human Resources,130494.00,0.00,14824.00,43825.00,145318.00,,189143.00,2014,,Butte County,""
Sang M Kim,Deputy Administrative Officer,137690.00,0.00,7812.00,43217.00,145502.00,,188719.00,2014,,Butte County,""
Candace J Grubbs,County Clerk-Recorder/Registrar of Voters,135242.00,0.00,8308.00,43727.00,143550.00,,187277.00,2014,,Butte County,""
Andrew D Duch,Sheriff's Captain,104275.00,0.00,27051.00,55810.00,131326.00,,187136.00,2014,,Butte County,""
Sharon N Mccracken,Deputy Administrative Officer,137690.00,0.00,5648.00,43152.00,143338.00,,186490.00,2014,,Butte County,""
Richard A West,Chief Investigator,128630.00,0.00,840.00,56521.00,129470.00,,185991.00,2014,,Butte County,""
Catherine A Raevsky,Director-Public Health,144912.00,0.00,8280.00,32787.00,153192.00,,185979.00,2014,,Butte County,""
Maximo Pickett,Deputy Administrative Officer,137690.00,0.00,3840.00,43159.00,141530.00,,184689.00,2014,,Butte County,""
Paul F Hofius Gosselin,Director- Water and Resource Conservation,141022.00,0.00,8280.00,34661.00,149302.00,,183963.00,2014,,Butte County,""
Peter A Calarco,"Assistant Director, Development Services",137690.00,0.00,0.00,40796.00,137690.00,,178486.00,2014,,Butte County,""
Jerry Don Jones,Sheriff's Captain,120731.00,0.00,2003.00,54678.00,122734.00,,177412.00,2014,,Butte County,""
Richard B Price,Agricultural Commissioner/Director of Weights and Measures,126189.00,0.00,9714.00,40206.00,135903.00,,176109.00,2014,,Butte County,""
Fredric B Holland,Assessor,126245.00,0.00,7440.00,41151.00,133685.00,,174836.00,2014,,Butte County,""
Sean B Farrell,"Asst Director, Employment and Social Services",134332.00,0.00,5907.00,33124.00,140239.00,,173363.00,2014,,Butte County,""
Scott Kennelly,Assistant Behavioral Health Director-Clinical Services,117688.00,0.00,11535.00,40200.00,129223.00,,169423.00,2014,,Butte County,""
Victoria Newlin,"Assistant Director, Water and Resource Conservation",118730.00,0.00,8407.00,38806.00,127137.00,,165943.00,2014,,Butte County,""
Shawn H O Brien,"Assisant Director, Public Works",131056.00,0.00,150.00,34500.00,131206.00,,165706.00,2014,,Butte County,""
Brad J Stephens,Chief Deputy County Counsel,120510.00,0.00,1440.00,43575.00,121950.00,,165525.00,2014,,Butte County,""
Grant E Hunsicker,Director-General Services,112892.00,0.00,10441.00,39747.00,123333.00,,163080.00,2014,,Butte County,""
Stephen D Collins,Sheriff's Sergeant,71448.00,27224.00,17544.00,44307.00,116216.00,,160523.00,2014,,Butte County,""
Margaret D Moak,Treasurer-Tax Collector,99338.00,0.00,18282.00,42612.00,117620.00,,160232.00,2014,,Butte County,""
Kurt W Worley,"Supervisor, Deputy District Attorney",116368.00,0.00,5031.00,36215.00,121399.00,,157614.00,2014,,Butte County,""
Kathleen Greeson,Chief Deputy County Counsel,120510.00,0.00,1440.00,33887.00,121950.00,,155837.00,2014,,Butte County,""
Mark B Murphy,"Supervisor, Deputy District Attorney",116368.00,0.00,0.00,39107.00,116368.00,,155475.00,2014,,Butte County,""
Jason Hail,Sheriff's Sergeant,71448.00,20417.00,19177.00,43801.00,111042.00,,154843.00,2014,,Butte County,""
Laura A Cassady,Assistant County Clerk-Registrat of Voters,113008.00,0.00,3840.00,35561.00,116848.00,,152409.00,2014,,Butte County,""
Felix M Wannenmacher,Chief Deputy County Counsel,120510.00,0.00,0.00,30861.00,120510.00,,151371.00,2014,,Butte County,""
Marty E Rolph,Sheriff's Sergeant,71448.00,21383.00,14821.00,43138.00,107652.00,,150790.00,2014,,Butte County,""
Charles S Thistlethwaite,"Manager, Planning Division",106513.00,0.00,7374.00,36211.00,113887.00,,150098.00,2014,,Butte County,""
Graciela Gutierrez,Assistant Auditor-Controller,106769.00,0.00,3840.00,37321.00,110609.00,,147930.00,2014,,Butte County,""
Arlene Hostetter,"Asst Director, Employment and Social Services",109346.00,0.00,7647.00,30294.00,116993.00,,147287.00,2014,,Butte County,""
Shane Rubinoff,Investigative Lieutenant,83495.00,0.00,16191.00,47337.00,99686.00,,147023.00,2014,,Butte County,""
John C Kuhn,Sheriffs Lieutenant,96672.00,0.00,2143.00,48183.00,98815.00,,146998.00,2014,,Butte County,""
Jose Santana,"Supervisor, Child Support Attorney",108059.00,0.00,1300.00,37563.00,109359.00,,146922.00,2014,,Butte County,""
Juan Diaz,Investigative Lieutenant,96672.00,0.00,2920.00,47231.00,99592.00,,146823.00,2014,,Butte County,""
Shelby L Boston,"Asst Director, Employment and Social Services",113065.00,0.00,3840.00,29808.00,116905.00,,146713.00,2014,,Butte County,""
Kelly M Maloy,"Supervisor, Deputy District Attorney",116368.00,0.00,0.00,30256.00,116368.00,,146624.00,2014,,Butte County,""
Mathew Calkins,Deputy Sheriff,58640.00,38061.00,16531.00,31441.00,113232.00,,144673.00,2014,,Butte County,""
Edith S Bateman,"Psychiatric Technician, Senior",52462.00,60664.00,628.00,30069.00,113754.00,,143823.00,2014,,Butte County,""
Susan D Peterson,Assistant Treasurer-Tax Collector,99883.00,0.00,10755.00,33078.00,110638.00,,143716.00,2014,,Butte County,""
Alan Dean T Smith,Sheriffs Lieutenant,96672.00,0.00,2209.00,43755.00,98881.00,,142636.00,2014,,Butte County,""
Jeffery Wiles,Investigator II,72211.00,19377.00,9197.00,41692.00,100785.00,,142477.00,2014,,Butte County,""
David W Bottom,Sheriff's Sergeant,71448.00,13467.00,14306.00,42923.00,99221.00,,142144.00,2014,,Butte County,""
James D Bell,Sheriff's Sergeant,71448.00,12708.00,14477.00,42787.00,98633.00,,141420.00,2014,,Butte County,""
Gregory Reeves,Sheriff's Sergeant,72211.00,10593.00,15342.00,43035.00,98146.00,,141181.00,2014,,Butte County,""
Robert Thomas,Deputy District Attorney IV,102853.00,0.00,1447.00,36655.00,104300.00,,140955.00,2014,,Butte County,""
Dennis B Cooley,Sheriffs Lieutenant,85003.00,0.00,10011.00,45823.00,95014.00,,140837.00,2014,,Butte County,""
Silver M Paley,Deputy Sheriff,58640.00,25651.00,19565.00,36636.00,103856.00,,140492.00,2014,,Butte County,""
Jeffrey B Young,Sheriff's Sergeant,72211.00,12171.00,13715.00,42300.00,98097.00,,140397.00,2014,,Butte County,""
Stacy J Edwards,Deputy District Attorney IV,102853.00,0.00,0.00,37312.00,102853.00,,140165.00,2014,,Butte County,""
Tao Elson,"Deputy Director, Information Systems - Confidential",101381.00,0.00,670.00,37965.00,102051.00,,140016.00,2014,,Butte County,""
Kate Kennedy Rizzuto,Deputy District Attorney IV,102853.00,0.00,120.00,36173.00,102973.00,,139146.00,2014,,Butte County,""
Jack D Schafer,Child Support Attorney IV,102853.00,0.00,0.00,36176.00,102853.00,,139029.00,2014,,Butte County,""
Amy Wilner,Assistant Behavioral Health Director- Administration,100302.00,0.00,10824.00,27847.00,111126.00,,138973.00,2014,,Butte County,""
Nancy Springer,"Manager, Building Division",109176.00,0.00,379.00,29063.00,109555.00,,138618.00,2014,,Butte County,""
Jeffery E Hayes,Correctional Lieutenant,70720.00,0.00,36757.00,31129.00,107477.00,,138606.00,2014,,Butte County,""
Craig D Koenig Dent,Correctional Deputy,53853.00,56060.00,1662.00,26573.00,111575.00,,138148.00,2014,,Butte County,""
Jay M Waananen,Deputy Sheriff,58640.00,23116.00,16790.00,39398.00,98546.00,,137944.00,2014,,Butte County,""
Blake T Bailey,Assistant Assessor,106088.00,0.00,3000.00,28701.00,109088.00,,137789.00,2014,,Butte County,""
Scott Krelle,Deputy Sheriff,58640.00,24275.00,18941.00,35573.00,101856.00,,137429.00,2014,,Butte County,""
Donald M Noel,"Supervisor, Deputy District Attorney",102340.00,0.00,7637.00,27308.00,109977.00,,137285.00,2014,,Butte County,""
Stephen L Weston,"Manager, Safety and Risk",94435.00,0.00,6525.00,35224.00,100960.00,,136184.00,2014,,Butte County,""
Christopher M Little,"Assistant Director, Human Resources",93202.00,0.00,5585.00,36577.00,98787.00,,135364.00,2014,,Butte County,""
George Benton,"Deputy Director, Information Systems",101381.00,0.00,600.00,33232.00,101981.00,,135213.00,2014,,Butte County,""
Mathew Rackley,Deputy Sheriff,58640.00,22370.00,15093.00,38877.00,96103.00,,134980.00,2014,,Butte County,""
Melanie W Lightbody,Director-Libraries,97625.00,0.00,8298.00,28923.00,105923.00,,134846.00,2014,,Butte County,""
Thorsten M Turenne,Deputy Sheriff,59575.00,28225.00,8230.00,38152.00,96030.00,,134182.00,2014,,Butte County,""
Anthony Borgman,Sheriff's Sergeant,72211.00,9634.00,10538.00,41769.00,92383.00,,134152.00,2014,,Butte County,""
Steven Boyd,Sheriff's Sergeant,71448.00,6824.00,12801.00,42033.00,91073.00,,133106.00,2014,,Butte County,""
Philo Hunt,Plan Check Engineer,98908.00,0.00,6873.00,27245.00,105781.00,,133026.00,2014,,Butte County,""
Michael I Hannah,Sheriff's Sergeant,71448.00,6144.00,12702.00,41977.00,90294.00,,132271.00,2014,,Butte County,""
Benjamin R Matray,County Architect,96780.00,0.00,0.00,35132.00,96780.00,,131912.00,2014,,Butte County,""
Joshua Q Brazzi,Deputy Sheriff,60555.00,27272.00,6137.00,37896.00,93964.00,,131860.00,2014,,Butte County,""
Wayne Brandt,"Program Manager, Behavioral Health Information Systems",101381.00,0.00,2950.00,27484.00,104331.00,,131815.00,2014,,Butte County,""
Bradley Meyer,Deputy Sheriff,59599.00,20956.00,12353.00,38513.00,92908.00,,131421.00,2014,,Butte County,""
Todd A Reinhardt,Deputy Sheriff,58881.00,21010.00,12622.00,38456.00,92513.00,,130969.00,2014,,Butte County,""
Ryan Gsell,Deputy Sheriff,59218.00,24496.00,9264.00,37878.00,92978.00,,130856.00,2014,,Butte County,""
Mary E Norton,Deputy District Attorney IV,102853.00,0.00,0.00,27660.00,102853.00,,130513.00,2014,,Butte County,""
Paul Leveto,Sheriff's Sergeant,72211.00,4564.00,11771.00,41762.00,88546.00,,130308.00,2014,,Butte County,""
William R Mannel,"Manager, Waste Management Division",96496.00,0.00,1082.00,32533.00,97578.00,,130111.00,2014,,Butte County,""
Craig S Wallenburg,"Program Manager, Employment and Social Services",91846.00,0.00,6359.00,31203.00,98205.00,,129408.00,2014,,Butte County,""
Brad Banner,"Division Director, Public Health",101381.00,0.00,175.00,27360.00,101556.00,,128916.00,2014,,Butte County,""
Alice Kienzle,"Division Director, Public Health",101381.00,0.00,0.00,27420.00,101381.00,,128801.00,2014,,Butte County,""
David Bradley,"Program Manager, Employment and Social Services",88145.00,0.00,6796.00,33718.00,94941.00,,128659.00,2014,,Butte County,""
Miah S Basden,Deputy Sheriff,58640.00,19626.00,14531.00,35347.00,92797.00,,128144.00,2014,,Butte County,""
Joel Malinowski,Deputy Sheriff,59267.00,18260.00,12223.00,38349.00,89750.00,,128099.00,2014,,Butte County,""
Thomas F Limper,Deputy Chief Financial Officer,89103.00,0.00,8387.00,30396.00,97490.00,,127886.00,2014,,Butte County,""
Hugh Hooks,Deputy Sheriff,54200.00,33570.00,4146.00,35863.00,91916.00,,127779.00,2014,,Butte County,""
David W Ennes,Deputy Sheriff,58640.00,18217.00,15459.00,35216.00,92316.00,,127532.00,2014,,Butte County,""
Bryan K Marshall,Sheriff's Sergeant,71448.00,860.00,11900.00,43281.00,84208.00,,127489.00,2014,,Butte County,""
Michael S Woolbert,Correctional Deputy,53853.00,36608.00,2708.00,34177.00,93169.00,,127346.00,2014,,Butte County,""
Dennis J Schmidt,"Assistant Director, General Services",96339.00,0.00,3872.00,26462.00,100211.00,,126673.00,2014,,Butte County,""
Rhonda L Ross,"Assistant Director, Child Support Services",95231.00,0.00,3840.00,27589.00,99071.00,,126660.00,2014,,Butte County,""
Cristi Ann Roach,"Program Manager, Employment and Social Services",91846.00,0.00,600.00,34101.00,92446.00,,126547.00,2014,,Butte County,""
Karen Gillespie,"Program Manager, Employment and Social Services",91846.00,0.00,609.00,34043.00,92455.00,,126498.00,2014,,Butte County,""
Christine A Roles,"Program Manager, Employment and Social Services",90332.00,0.00,1800.00,33821.00,92132.00,,125953.00,2014,,Butte County,""
Christopher D'Amato,Deputy Sheriff,58640.00,17063.00,12089.00,38059.00,87792.00,,125851.00,2014,,Butte County,""
Arthur M Robison,Director-Information Systems,93321.00,0.00,2125.00,30343.00,95446.00,,125789.00,2014,,Butte County,""
Stephen Solano,Deputy Sheriff,59267.00,18700.00,9844.00,37849.00,87811.00,,125660.00,2014,,Butte County,""
Robert L Cooley,Correctional Sergeant,65615.00,23751.00,3041.00,33153.00,92407.00,,125560.00,2014,,Butte County,""
Ralph Hutler,"Program Manager, Employment and Social Services",91005.00,0.00,600.00,33663.00,91605.00,,125268.00,2014,,Butte County,""
Daniel Breedon,"Planner, Principal",89605.00,0.00,0.00,34986.00,89605.00,,124591.00,2014,,Butte County,""
Joseph David Deal,Deputy Sheriff,58640.00,15229.00,12274.00,38225.00,86143.00,,124368.00,2014,,Butte County,""
Daryl Hovey,Correctional Lieutenant,81944.00,0.00,2378.00,39901.00,84322.00,,124223.00,2014,,Butte County,""
Michelle Berry,Fiscal Manager,85288.00,0.00,5905.00,33025.00,91193.00,,124218.00,2014,,Butte County,""
Paul Lundbom,"Civil Engineer, Senior",91846.00,0.00,75.00,32148.00,91921.00,,124069.00,2014,,Butte County,""
Scott D Sheley,Deputy Sheriff,59956.00,17506.00,8750.00,37621.00,86212.00,,123833.00,2014,,Butte County,""
Timothy Morris,Investigator II,70229.00,6676.00,6830.00,39858.00,83735.00,,123593.00,2014,,Butte County,""
Kristen E Mckillop,"Manager, Program Development",89605.00,0.00,0.00,33916.00,89605.00,,123521.00,2014,,Butte County,""
William H Bridgnell,"Surveyor, Senior",87420.00,0.00,2715.00,33345.00,90135.00,,123480.00,2014,,Butte County,""
Michael Sawyer,Deputy District Attorney IV,97062.00,0.00,0.00,26327.00,97062.00,,123389.00,2014,,Butte County,""
Jennifer Dupre Tokos,Deputy District Attorney IV,88848.00,0.00,809.00,33542.00,89657.00,,123199.00,2014,,Butte County,""
Kenneth A Mackell,"Program Manager, Employment and Social Services",91846.00,0.00,5686.00,25625.00,97532.00,,123157.00,2014,,Butte County,""
Angelo Tavelli,Deputy Sheriff,54200.00,29542.00,4130.00,35253.00,87872.00,,123125.00,2014,,Butte County,""
Robert Barnes,Director-Information Systems,36684.00,0.00,71546.00,14728.00,108230.00,,122958.00,2014,,Butte County,""
John D Martin,"Program Manager, Probation",78174.00,0.00,0.00,44751.00,78174.00,,122925.00,2014,,Butte County,""
Gregory J Lynch,Chief Deputy Probation Officer,82054.00,0.00,0.00,40824.00,82054.00,,122878.00,2014,,Butte County,""
Kiyomi Bird,"Program Manager, Public Health",91846.00,0.00,44.00,30715.00,91890.00,,122605.00,2014,,Butte County,""
Christopher Nicodemus,Sheriff's Sergeant,65876.00,9615.00,8043.00,38953.00,83534.00,,122487.00,2014,,Butte County,""
William E Dugger,"Civil Engineer, Senior",91846.00,0.00,75.00,30530.00,91921.00,,122451.00,2014,,Butte County,""
Laura Hebert Williams,"Manager, Behavioral Health Managed Care Plan",90103.00,0.00,0.00,32324.00,90103.00,,122427.00,2014,,Butte County,""
Terry W Edwards,"Civil Engineer, Associate",83208.00,6421.00,75.00,32422.00,89704.00,,122126.00,2014,,Butte County,""
Michael Sears,Deputy Sheriff,60539.00,13888.00,9929.00,37674.00,84356.00,,122030.00,2014,,Butte County,""
Karen E Ely,"Program Manager, Employment and Social Services",91846.00,0.00,4298.00,25127.00,96144.00,,121271.00,2014,,Butte County,""
Douglas S Patterson,Deputy Sheriff,57892.00,17287.00,15877.00,29933.00,91056.00,,120989.00,2014,,Butte County,""
Meegan T Jessee,Deputy Chief Financial Officer,84525.00,0.00,3680.00,32693.00,88205.00,,120898.00,2014,,Butte County,""
Weedonette P Hannibal,"Manager, Telecommunications",89605.00,0.00,806.00,30390.00,90411.00,,120801.00,2014,,Butte County,""
Scott Hightower,Engineering Project Coordinator,77267.00,8126.00,1561.00,32873.00,86954.00,,119827.00,2014,,Butte County,""
Rowdy J Freeman,Deputy Sheriff,59524.00,13153.00,9446.00,37406.00,82123.00,,119529.00,2014,,Butte County,""
Jack Storne,Sheriff's Sergeant,65497.00,8486.00,7236.00,38254.00,81219.00,,119473.00,2014,,Butte County,""
Robert W Allen,Deputy Sheriff,60027.00,20670.00,2377.00,36229.00,83074.00,,119303.00,2014,,Butte County,""
Albert Tong,"Information Systems Analyst, Principal",86360.00,0.00,280.00,32604.00,86640.00,,119244.00,2014,,Butte County,""
Bobby Lamar Stewart,Investigator II,72211.00,652.00,6336.00,40015.00,79199.00,,119214.00,2014,,Butte County,""
Jacob J Hancock,Investigator II,72211.00,2589.00,6504.00,37755.00,81304.00,,119059.00,2014,,Butte County,""
Bryan T Flicker,Correctional Lieutenant,81944.00,0.00,840.00,36253.00,82784.00,,119037.00,2014,,Butte County,""
Jason A Miller,Deputy Sheriff,59908.00,10118.00,11040.00,37845.00,81066.00,,118911.00,2014,,Butte County,""
Shannon Jennings,Correctional Deputy,53853.00,29262.00,2318.00,33439.00,85433.00,,118872.00,2014,,Butte County,""
Joshua C Kincheloe,"Information Systems Analyst, Principal",85288.00,0.00,880.00,32698.00,86168.00,,118866.00,2014,,Butte County,""
Felicia M Mcdowell,"Civil Engineer, Associate",81538.00,0.00,75.00,37198.00,81613.00,,118811.00,2014,,Butte County,""
R Scott Palmer,"Supervisor, Psychologist",55478.00,0.00,38880.00,24388.00,94358.00,,118746.00,2014,,Butte County,""
Deana E Ward,"Program Manager, Clinical Services",83208.00,0.00,11150.00,24252.00,94358.00,,118610.00,2014,,Butte County,""
Robert E Hadley,Correctional Sergeant,63047.00,19466.00,1194.00,34901.00,83707.00,,118608.00,2014,,Butte County,""
Joseph S Hothan,"Information Systems Analyst, Principal",85288.00,0.00,600.00,32678.00,85888.00,,118566.00,2014,,Butte County,""
Monty J Nykoluk,"Information Systems Analyst, Principal",85288.00,0.00,600.00,32676.00,85888.00,,118564.00,2014,,Butte County,""
Jason Parks,"Information Systems Analyst, Principal",85288.00,0.00,600.00,32617.00,85888.00,,118505.00,2014,,Butte County,""
Raymond X Cooper,"Civil Engineer, Senior",91846.00,0.00,75.00,26542.00,91921.00,,118463.00,2014,,Butte County,""
Matthew T Keeling,Sheriff's Sergeant,72211.00,3665.00,9995.00,32577.00,85871.00,,118448.00,2014,,Butte County,""
Yohang Lee,"Information Systems Analyst, Principal",84975.00,0.00,880.00,32361.00,85855.00,,118216.00,2014,,Butte County,""
Samuel Burnett,Deputy Sheriff,59267.00,12725.00,8917.00,37219.00,80909.00,,118128.00,2014,,Butte County,""
William Proffitt,Investigator II,72211.00,3076.00,6555.00,35667.00,81842.00,,117509.00,2014,,Butte County,""
Catherine A Plank,"Supervisor, Information Systems Analyst",91846.00,0.00,600.00,24802.00,92446.00,,117248.00,2014,,Butte County,""
Kevin Sorenson,Investigator II,72211.00,1773.00,6433.00,36737.00,80417.00,,117154.00,2014,,Butte County,""
Jerry W Smith,Sheriff-Coroner,77295.00,0.00,3350.00,36153.00,80645.00,,116798.00,2014,,Butte County,""
Jodi Nicholas,Fiscal Manager,85288.00,0.00,0.00,31094.00,85288.00,,116382.00,2014,,Butte County,""
Brian Laginja,Deputy Sheriff,59267.00,10656.00,9183.00,36993.00,79106.00,,116099.00,2014,,Butte County,""
Sid Crane,Investigator II,72211.00,834.00,6352.00,36654.00,79397.00,,116051.00,2014,,Butte County,""
Teresa A Henderson,"Program Manager, Employment and Social Services",82391.00,0.00,740.00,32799.00,83131.00,,115930.00,2014,,Butte County,""
Jonathan Angle,Investigator II,68772.00,1987.00,6167.00,38919.00,76926.00,,115845.00,2014,,Butte County,""
Thomas A Fossum,"Deputy Director, Public Works",83517.00,0.00,0.00,32144.00,83517.00,,115661.00,2014,,Butte County,""
Melissa E Romero,Chief Deputy Probation Officer,82054.00,0.00,1300.00,32250.00,83354.00,,115604.00,2014,,Butte County,""
David Townsend,"Information Systems Analyst, Principal",85288.00,0.00,600.00,29293.00,85888.00,,115181.00,2014,,Butte County,""
Melissa A Izzi,"Supervisor, Therapist",89330.00,0.00,109.00,24802.00,89439.00,,114241.00,2014,,Butte County,""
Wayne E Barley,Chief Deputy Probation Officer,82054.00,0.00,245.00,31899.00,82299.00,,114198.00,2014,,Butte County,""
Benjamin S Cornelius,Deputy Sheriff,59649.00,19226.00,7045.00,28187.00,85920.00,,114107.00,2014,,Butte County,""
Lawrence Cole,Deputy Sheriff,59160.00,9076.00,7769.00,37751.00,76005.00,,113756.00,2014,,Butte County,""
Mark Chambers,"Human Resources Analyst, Principal",77616.00,0.00,4085.00,31870.00,81701.00,,113571.00,2014,,Butte County,""
John H Gulserian,Emergency Services Officer,81178.00,0.00,0.00,32348.00,81178.00,,113526.00,2014,,Butte County,""
Jeffrey Greeson,Deputy District Attorney III,81655.00,0.00,0.00,31845.00,81655.00,,113500.00,2014,,Butte County,""
Joshua Van Eck,Correctional Deputy,48148.00,29577.00,3584.00,32065.00,81309.00,,113374.00,2014,,Butte County,""
Nichole Nava,"Employment Case Manager, Senior",76472.00,0.00,5645.00,31120.00,82117.00,,113237.00,2014,,Butte County,""
Allen Upton,"Manager, Fleet Services",83208.00,0.00,6006.00,23796.00,89214.00,,113010.00,2014,,Butte County,""
Monty Hansen,"Civil Engineer, Associate",83208.00,0.00,5761.00,23857.00,88969.00,,112826.00,2014,,Butte County,""
Anna L Ciesla,"Surveyor, Associate",81178.00,0.00,75.00,31491.00,81253.00,,112744.00,2014,,Butte County,""
Rebecca Roy Callas,Fiscal Manager,83570.00,0.00,210.00,28950.00,83780.00,,112730.00,2014,,Butte County,""
Ana Vicuna Sprenkel,"Program Manager, Clinical Services",79245.00,0.00,1900.00,31536.00,81145.00,,112681.00,2014,,Butte County,""
Nino Pinocchio,"Manager, Juvenile Hall",74103.00,0.00,264.00,38271.00,74367.00,,112638.00,2014,,Butte County,""
Daniel J Angel,Deputy Sheriff,59267.00,7263.00,7647.00,38387.00,74177.00,,112564.00,2014,,Butte County,""
Dorian G Kittrell,Director - Behavioral Health,81981.00,0.00,4544.00,25031.00,86525.00,,111556.00,2014,,Butte County,""
Jason Barkley,Investigator II,64781.00,3091.00,5921.00,37611.00,73793.00,,111404.00,2014,,Butte County,""
Philip S Wysocki,Deputy Sheriff,56382.00,9955.00,13508.00,31377.00,79845.00,,111222.00,2014,,Butte County,""
Mark Balen,Quality Assurance Coordinator,81178.00,0.00,0.00,29852.00,81178.00,,111030.00,2014,,Butte County,""
Andrew Gertz,Correctional Deputy,53853.00,22225.00,1796.00,33012.00,77874.00,,110886.00,2014,,Butte County,""
Veda L Musler,"Manger, Property Tax and Grant Accounting",75447.00,0.00,15991.00,19325.00,91438.00,,110763.00,2014,,Butte County,""
Jeffrey Mcnulty,Deputy Sheriff,59267.00,6388.00,7272.00,37767.00,72927.00,,110694.00,2014,,Butte County,""
Brian L Evans,Deputy Sheriff,59649.00,11889.00,3299.00,35684.00,74837.00,,110521.00,2014,,Butte County,""
Tom Pisani,"Deputy Director, Agriculture/Weights and Measures",75382.00,0.00,3624.00,31468.00,79006.00,,110474.00,2014,,Butte County,""
Patrick D Martin,Deputy Sheriff,59267.00,6604.00,7978.00,36598.00,73849.00,,110447.00,2014,,Butte County,""
Donavon Stockwell,Correctional Deputy,53853.00,22342.00,1298.00,32909.00,77493.00,,110402.00,2014,,Butte County,""
David Ohair,Correctional Sergeant,65615.00,7948.00,1395.00,35442.00,74958.00,,110400.00,2014,,Butte County,""
Yesenia N Moretti,"Supervisor, Probation Officer",71177.00,0.00,1300.00,37663.00,72477.00,,110140.00,2014,,Butte County,""
Tonya J Houston,Investigator II,72211.00,511.00,6332.00,31067.00,79054.00,,110121.00,2014,,Butte County,""
Bruce A Wristen,Investigative Lieutenant,44539.00,0.00,42325.00,23094.00,86864.00,,109958.00,2014,,Butte County,""
William R Booth,"Information Systems Analyst, Principal",85288.00,0.00,600.00,23809.00,85888.00,,109697.00,2014,,Butte County,""
Mariah Ruddy,"Supervisor, Juvenile Hall Counselor",67747.00,4426.00,587.00,36703.00,72760.00,,109463.00,2014,,Butte County,""
Sebastian Medina,Correctional Deputy,48497.00,25588.00,3258.00,31994.00,77343.00,,109337.00,2014,,Butte County,""
Jaclyn G Loftin,Deputy Sheriff,60639.00,16256.00,4378.00,27895.00,81273.00,,109168.00,2014,,Butte County,""
Easy Flowinn E Davis,Fiscal Manager,85288.00,0.00,0.00,23843.00,85288.00,,109131.00,2014,,Butte County,""
Jesse D Nicholaw,Deputy Sheriff,59267.00,4646.00,8934.00,36224.00,72847.00,,109071.00,2014,,Butte County,""
Rosalie Sanz,"Program Manager, Employment and Social Services",80359.00,0.00,4934.00,23664.00,85293.00,,108957.00,2014,,Butte County,""
Michael J Thompson,"Informaiton Systems Analyst, Senior",77267.00,0.00,700.00,30942.00,77967.00,,108909.00,2014,,Butte County,""
Jedidiah D Hancock,Correctional Sergeant,55046.00,20982.00,943.00,31832.00,76971.00,,108803.00,2014,,Butte County,""
Donnell Taylor,"Program Manager, Clinical Services",68455.00,0.00,18499.00,21517.00,86954.00,,108471.00,2014,,Butte County,""
Julie Sears,"Supervisor, Probation Officer",71177.00,0.00,0.00,37292.00,71177.00,,108469.00,2014,,Butte County,""
Michael Jarred,Correctional Deputy,53853.00,21078.00,1154.00,32353.00,76085.00,,108438.00,2014,,Butte County,""
Brian R Meyer,Correctional Sergeant,65615.00,7511.00,174.00,35051.00,73300.00,,108351.00,2014,,Butte County,""
Derek A Ament,Deputy Sheriff,59825.00,11267.00,8825.00,28210.00,79917.00,,108127.00,2014,,Butte County,""
