Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Whitworth,City Administrator,284056.00,0.00,44571.00,73708.00,328627.00,,402335.00,2015,,Vernon,FT
Daniel Calleros,Police Chief,236900.00,0.00,27531.00,97213.00,264431.00,,361644.00,2015,,Vernon,FT
Michael Wilson,Fire Chief,218051.00,0.00,45874.00,97434.00,263925.00,,361359.00,2015,,Vernon,FT
Carlos Fandino Jr,Director of Gas and Electric,256107.00,0.00,0.00,68247.00,256107.00,,324354.00,2015,,Vernon,FT
Andrew Guth,Fire Battalion Chief,129865.00,42219.00,54237.00,77922.00,226321.00,,304243.00,2015,,Vernon,FT
Leonard Grossberg,Director of Health & Environmental Control,201768.00,0.00,43164.00,56610.00,244932.00,,301542.00,2015,,Vernon,FT
David Kimes,Fire Battalion Chief,128407.00,46089.00,46736.00,74216.00,221232.00,,295448.00,2015,,Vernon,FT
David Lazar,Fire Battalion Chief,134150.00,38257.00,43164.00,76016.00,215571.00,,291587.00,2015,,Vernon,FT
Hema Patel,City Attorney,247651.00,0.00,2000.00,39802.00,249651.00,,289453.00,2015,,Vernon,FT
Ali Nourmohamadian,Utilities Engineering Manager,172257.00,0.00,47275.00,57935.00,219532.00,,277467.00,2015,,Vernon,FT
Michael Gillman,Police Captain,141898.00,0.00,61384.00,73829.00,203282.00,,277111.00,2015,,Vernon,FT
Rory Moore,Fire Captain,107798.00,60551.00,37997.00,66078.00,206346.00,,272424.00,2015,,Vernon,FT
Daniel Kimes,Fire Captain,105520.00,59963.00,37997.00,66078.00,203480.00,,269558.00,2015,,Vernon,FT
Jeffrey Graves,Fire Captain,105688.00,55692.00,37997.00,66078.00,199377.00,,265455.00,2015,,Vernon,FT
William Fox,Director of Finance/City Treasurer,210001.00,0.00,4800.00,50519.00,214801.00,,265320.00,2015,,Vernon,FT
Steven Ruffoni,Fire Captain,105604.00,53813.00,39695.00,66078.00,199112.00,,265190.00,2015,,Vernon,FT
Samuel Wilson,"Director of Power, Water & Development",177337.00,0.00,23747.00,63024.00,201084.00,,264108.00,2015,,Vernon,PT
Dean Richens,Fire Captain,112124.00,46633.00,37997.00,63059.00,196754.00,,259813.00,2015,,Vernon,FT
John Cusolito,Fire Captain,111613.00,43893.00,37997.00,66078.00,193503.00,,259581.00,2015,,Vernon,FT
Jerry Winegar,Police Lieutenant,125940.00,3416.00,53677.00,73722.00,183033.00,,256755.00,2015,,Vernon,FT
