Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Herb Schultz,Chief Executive Officer,202500.00,0.00,6277.00,32270.00,208777.00,,241047.00,2017,,Desert Healthcare District,""
Chris Christensen,Chief Financial Officer,120000.00,0.00,0.00,24340.00,120000.00,,144340.00,2017,,Desert Healthcare District,""
Donna Craig,Senior Program Officer,107750.00,0.00,0.00,23935.00,107750.00,,131685.00,2017,,Desert Healthcare District,""
Alejandro Espinoza,Program Officer/Outreach Director,93138.00,0.00,0.00,19485.00,93138.00,,112623.00,2017,,Desert Healthcare District,""
Andrea Hayles,Special Assistant to the CEO,56551.00,0.00,0.00,18459.00,56551.00,,75010.00,2017,,Desert Healthcare District,""
Mary Pannoni,Accounting/Admin Support,48786.00,0.00,0.00,14943.00,48786.00,,63729.00,2017,,Desert Healthcare District,""
Matthews,Director,0.00,0.00,0.00,25776.00,0.00,,25776.00,2017,,Desert Healthcare District,""
Vanessa Smith,Health Educator,20385.00,0.00,0.00,0.00,20385.00,,20385.00,2017,,Desert Healthcare District,""
Steve Brown,Director Community Relations-Termed,12271.00,0.00,873.00,982.00,13144.00,,14126.00,2017,,Desert Healthcare District,""
Rogers,Director,0.00,0.00,0.00,13435.00,0.00,,13435.00,2017,,Desert Healthcare District,""
Wortham,Director,0.00,0.00,0.00,9661.00,0.00,,9661.00,2017,,Desert Healthcare District,""
Zendle,Director,0.00,0.00,0.00,5090.00,0.00,,5090.00,2017,,Desert Healthcare District,""
Michele McKinney,Director Communications & Mktg,2644.00,0.00,0.00,0.00,2644.00,,2644.00,2017,,Desert Healthcare District,""
Hazen,Director,0.00,0.00,0.00,128.00,0.00,,128.00,2017,,Desert Healthcare District,""
