Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Wilson,Air Pollution Control Officer,113936.00,0.00,0.00,43916.00,113936.00,,157852.00,2015,,North Coast Unified Air Quality Management District,PT
Jason Davis,Permits & Planning Division Manager,91068.00,0.00,0.00,39824.00,91068.00,,130892.00,2015,,North Coast Unified Air Quality Management District,FT
Lloyd Green,Air Pollution Inspector,79287.00,0.00,0.00,37825.00,79287.00,,117112.00,2015,,North Coast Unified Air Quality Management District,FT
Al Steer,Compliance & Enforcement Division Manager,84517.00,0.00,0.00,25573.00,84517.00,,110090.00,2015,,North Coast Unified Air Quality Management District,FT
Eric Bruckner,Air Pollution Inspector,62552.00,0.00,0.00,34960.00,62552.00,,97512.00,2015,,North Coast Unified Air Quality Management District,FT
Winslow Condon,Permit Engineer,59764.00,0.00,0.00,34390.00,59764.00,,94154.00,2015,,North Coast Unified Air Quality Management District,FT
Penny Costa,Controller/HR Coordinator,57429.00,0.00,0.00,33932.00,57429.00,,91361.00,2015,,North Coast Unified Air Quality Management District,FT
Debra Harris,Burn Program Coordinator,53908.00,0.00,0.00,33511.00,53908.00,,87419.00,2015,,North Coast Unified Air Quality Management District,FT
Heather Emke,Assistant to APCO/Clerk of the Board,43625.00,0.00,0.00,31494.00,43625.00,,75119.00,2015,,North Coast Unified Air Quality Management District,FT
Randy Dickau,Air Pollution Specialist,51263.00,0.00,0.00,19771.00,51263.00,,71034.00,2015,,North Coast Unified Air Quality Management District,FT
Erin Squire,Special Projects Coordinator,40168.00,0.00,0.00,26099.00,40168.00,,66267.00,2015,,North Coast Unified Air Quality Management District,FT
Wendy Caruso,Air Pollution Specialist,35822.00,0.00,0.00,30172.00,35822.00,,65994.00,2015,,North Coast Unified Air Quality Management District,PT
Deborah Paselk,Air Pollution Specialist,46215.00,0.00,0.00,19072.00,46215.00,,65287.00,2015,,North Coast Unified Air Quality Management District,FT
Chrystal Ales,Administrative Support,18156.00,0.00,0.00,26905.00,18156.00,,45061.00,2015,,North Coast Unified Air Quality Management District,PT
Mark Lovelace,Board Member/Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,North Coast Unified Air Quality Management District,PT
Bill Burton,Board Member/Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,North Coast Unified Air Quality Management District,PT
Roger Gitlin,Board Member/Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,North Coast Unified Air Quality Management District,PT
Ken Mierzwa,Board Member/Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,North Coast Unified Air Quality Management District,PT
Virginia Bass,Board Member/Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,North Coast Unified Air Quality Management District,PT
