Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen L Milman,Public Health Director/Health Officer,155201.99,0.00,47378.81,54145.92,202580.79,,256726.71,2012,,Nevada County,""
Richard A Haffey,Chief Executive Officer,159600.00,0.00,31433.77,41593.20,191033.77,,232626.97,2012,,Nevada County,""
Keith W Royal,Sheriff-Coroner-Public Administrator,141874.41,0.00,1232.79,84650.84,143107.20,,227758.04,2012,,Nevada County,""
Stephen T Monaghan,Chief Information Officer,137143.64,0.00,25613.09,60198.51,162756.74,,222955.25,2012,,Nevada County,""
Alison A Barratt-Green,County Counsel,150340.52,0.00,21155.14,44701.13,171495.66,,216196.79,2012,,Nevada County,""
Clifford H Newell,District Attorney,151306.97,0.00,1243.97,60254.17,152550.94,,212805.11,2012,,Nevada County,""
Alison A Lehman,Assistant Chief Executive Officer,126034.64,0.00,28138.49,55686.06,154173.13,,209859.19,2012,,Nevada County,""
Jeffrey S Brown,Health & Human Services Agency Director,136757.90,0.00,14685.61,58020.00,151443.52,,209463.52,2012,,Nevada County,""
Aubrey L Eubanks,Behavioral Health Medical Director,153377.43,0.00,0.00,55569.38,153377.43,,208946.81,2012,,Nevada County,""
Steven L Decamp,Community Development Agency Director,133905.23,0.00,14309.90,58031.10,148215.13,,206246.23,2012,,Nevada County,""
Joseph T Salivar,Undersheriff,108437.50,0.00,15953.69,76254.15,124391.19,,200645.34,2012,,Nevada County,""
Joseph L Christoffel,Deputy County Executive Officer,124360.82,0.00,22875.55,45948.43,147236.37,,193184.80,2012,,Nevada County,""
Jeffrey L Powell,Sheriff Captain,109012.28,0.00,8835.96,71053.33,117848.24,,188901.57,2012,,Nevada County,""
Tex Ritter,Director Of Child Support Srvs,123539.75,0.00,16114.92,43624.51,139654.68,,183279.19,2012,,Nevada County,""
Gayle A Satchwell,Director Of Human Resources,114862.39,0.00,10446.97,50965.32,125309.36,,176274.68,2012,,Nevada County,""
Wesley G Nicks,Director Of Envirnmntal Heatlh,95980.70,0.00,36566.35,40494.04,132547.05,,173041.09,2012,,Nevada County,""
Donald E Lown Jr,Public Defender,119480.92,0.00,16038.06,37274.95,135518.98,,172793.93,2012,,Nevada County,""
Michael J Heggarty,Director Of Behavioral Health,116918.10,0.00,11185.78,42846.51,128103.88,,170950.39,2012,,Nevada County,""
Steven C Castleberry,Director Of Public Works,115910.54,0.00,3994.88,49978.77,119905.42,,169884.19,2012,,Nevada County,""
Shannan R Moon,Sheriff Captain,99223.56,0.00,10723.11,59268.59,109946.67,,169215.26,2012,,Nevada County,""
Marcia L Salter,Auditor-Controller,114970.69,0.00,6996.73,46648.96,121967.42,,168616.38,2012,,Nevada County,""
Susan M Horne,Assessor,117611.45,0.00,1242.65,46638.74,118854.10,,165492.84,2012,,Nevada County,""
Tina M Vernon,Treasurer-Tax Collector,112702.68,0.00,1188.32,49940.64,113891.00,,163831.64,2012,,Nevada County,""
Gregory J Diaz,Clerk-Recorder/Registrar Of Voters,112380.88,0.00,1411.49,46657.22,113792.37,,160449.59,2012,,Nevada County,""
Anna M Ferguson,Assistant District Attorney,121183.32,0.00,0.00,39104.51,121183.32,,160287.83,2012,,Nevada County,""
Exempt from Disclosure,Sheriff Sergeant,72768.34,19572.18,9176.00,57368.74,101516.51,,158885.25,2012,,Nevada County,""
"William A Cornell, Ii",Attorney III-Criminal,105954.86,0.00,10595.37,41413.39,116550.23,,157963.62,2012,,Nevada County,""
Jeffrey A Pettitt,Sheriff Captain,83324.86,0.00,9380.63,62173.20,92705.49,,154878.69,2012,,Nevada County,""
Kathryn K Francis,Attorney I-Civil,100549.01,0.00,5994.21,48124.56,106543.22,,154667.78,2012,,Nevada County,""
David W Humphreys,Attorney III-Criminal,100582.87,0.00,18286.52,35778.68,118869.39,,154648.07,2012,,Nevada County,""
Patricia A Gore,Assistant Director Of Child Support Services,106046.37,0.00,4734.12,43753.90,110780.49,,154534.39,2012,,Nevada County,""
Brian W Foss,Director Of Planning,98795.50,0.00,14237.97,41095.59,113033.47,,154129.06,2012,,Nevada County,""
Randall O Billingsley,Cheif Da Investigator/Victim Witness,83886.60,0.00,6440.12,63212.92,90326.72,,153539.64,2012,,Nevada County,""
Stephen R Tripp,Sheriff Lieutenant,78161.84,2288.24,10905.36,60112.33,91355.44,,151467.77,2012,,Nevada County,""
Robert F Jakobs,Sheriff Sergeant,65910.64,19546.74,13904.31,51757.46,99361.69,,151119.15,2012,,Nevada County,""
Timothy D Werner,Sheriff Sergeant,72218.07,4708.47,13631.41,60113.27,90557.96,,150671.23,2012,,Nevada County,""
Oliver O Pong,Attorney III-Criminal,105171.08,0.00,2629.25,39021.65,107800.33,,146821.98,2012,,Nevada County,""
Jody L Schutz,Attorney III-Criminal,105650.59,0.00,2438.08,38347.03,108088.67,,146435.70,2012,,Nevada County,""
Brian P Condon,Deputy Sheriff II,59456.00,26704.97,11835.84,48116.61,97996.81,,146113.42,2012,,Nevada County,""
John C Kropp,Sheriff Lieutenant,63430.06,0.00,39872.34,42634.93,103302.40,,145937.33,2012,,Nevada County,""
Jeffrey Pylman,Agricultural Commissioner,92045.64,0.00,9922.47,43604.82,101968.10,,145572.92,2012,,Nevada County,""
James P Phillips,Attorney III-Criminal,106806.85,0.00,410.79,38220.83,107217.64,,145438.47,2012,,Nevada County,""
"William E Smethers, Jr",Sheriff Lieutenant,71373.67,3244.09,11193.08,58756.21,85810.84,,144567.05,2012,,Nevada County,""
Exempt from Disclosure,Sheriff Sergeant,76761.28,8976.95,10037.61,48502.74,95775.83,,144278.57,2012,,Nevada County,""
Sam L Brown,Sheriff Sergeant,67887.67,13696.62,11931.87,50461.01,93516.16,,143977.17,2012,,Nevada County,""
Keri C Klein,Attorney III-Criminal,97511.00,0.00,0.00,46203.63,97511.00,,143714.63,2012,,Nevada County,""
Paul H Schmidt,Sheriff Lieutenant,76501.62,1865.15,6895.94,57664.87,85262.71,,142927.58,2012,,Nevada County,""
Alicia M Milhous,Sheriff Sergeant,71943.20,5669.53,8259.91,56919.51,85872.63,,142792.14,2012,,Nevada County,""
Brian M Washko,Director Of Building,98170.67,0.00,1121.33,41693.88,99292.00,,140985.88,2012,,Nevada County,""
Timothy R Highsmith,Deputy Sheriff II,64745.95,19337.40,9267.91,47235.29,93351.26,,140586.55,2012,,Nevada County,""
Diana W Carolan,Information System Manager I,94346.84,0.00,3755.63,42187.27,98102.47,,140289.74,2012,,Nevada County,""
Raymond G Kress,Sheriff Sergeant,64637.45,8784.38,13321.78,53495.88,86743.61,,140239.49,2012,,Nevada County,""
Michael N Ertola,Chief Probation Officer,94585.95,0.00,9418.42,34919.38,104004.36,,138923.74,2012,,Nevada County,""
James A Casci,Sheriff Sergeant,71802.62,6531.15,5313.27,55242.65,83647.03,,138889.68,2012,,Nevada County,""
Richard J Fevinger,Sheriff Sergeant,77657.54,2927.72,7377.10,50050.17,87962.36,,138012.53,2012,,Nevada County,""
Daniel J Chatigny,Chief Fiscal/Administrative Officer,93614.26,0.00,4204.48,39802.08,97818.74,,137620.82,2012,,Nevada County,""
Exempt from Disclosure,Deputy Sheriff II,64745.96,9856.29,13045.51,49838.70,87647.76,,137486.46,2012,,Nevada County,""
Tamara Zuromskis,Attorney III-Criminal,100420.07,0.00,386.24,36668.65,100806.31,,137474.96,2012,,Nevada County,""
Christopher W Sharp,Sheriff Sergeant,71658.45,5926.14,4250.20,55333.03,81834.79,,137167.82,2012,,Nevada County,""
Ronald L Smith,Deputy Sheriff II,61460.36,4295.17,17957.28,52816.82,83712.80,,136529.62,2012,,Nevada County,""
Kathryn L Eckert,Chief Fiscal/Administrative Officer,92219.49,0.00,10168.07,33497.06,102387.56,,135884.62,2012,,Nevada County,""
Marcos A Kropf,Assistant County Counsel,93046.90,0.00,0.00,42343.00,93046.90,,135389.90,2012,,Nevada County,""
Kevin E Mayol,Civil Engineer Senior,93564.29,0.00,0.00,41164.49,93564.29,,134728.78,2012,,Nevada County,""
Linda A West,Auditor-Controller Assistant,87718.83,0.00,6072.91,38493.41,93791.74,,132285.15,2012,,Nevada County,""
Martin E Polt,Management Analyst Senior,88597.76,0.00,5221.61,38217.45,93819.37,,132036.82,2012,,Nevada County,""
Exempt from Disclosure,Deputy Sheriff II,56488.05,16523.38,10473.12,48011.95,83484.55,,131496.50,2012,,Nevada County,""
Henry A Penaluna,Sheriff Sergeant,64668.08,7931.95,5929.21,52782.20,78529.24,,131311.44,2012,,Nevada County,""
Craig Porter,Information System Manager I,92142.82,0.00,1779.17,37000.29,93921.99,,130922.28,2012,,Nevada County,""
Tom B Naramore,Information System Manager I,89236.38,0.00,1038.01,40295.10,90274.39,,130569.49,2012,,Nevada County,""
Susan A Kadera,Management Analyst Senior,84745.16,0.00,4289.90,41512.23,89035.06,,130547.29,2012,,Nevada County,""
Darryl A Quinn,Program Manager,84803.88,0.00,5357.10,39600.43,90160.98,,129761.41,2012,,Nevada County,""
Mary H Ross,Chief Fiscal/Administrative Officer,87981.68,0.00,1698.83,39651.03,89680.51,,129331.54,2012,,Nevada County,""
Glen E Harelson,Program Manager,91309.10,0.00,10619.06,27060.98,101928.16,,128989.14,2012,,Nevada County,""
Russell L Greene,Deputy Sheriff II,60779.51,6696.73,13347.41,48136.85,80823.65,,128960.50,2012,,Nevada County,""
George M Dent,Probation Prog Manager,85443.45,0.00,3858.58,39629.81,89302.03,,128931.84,2012,,Nevada County,""
Michael J Sypnicki,Probation Prog Manager,85236.44,0.00,3805.11,39776.63,89041.55,,128818.18,2012,,Nevada County,""
Steven Rv Humes,Network System Anlyst III,88096.84,0.00,5711.41,34920.86,93808.25,,128729.11,2012,,Nevada County,""
Jeffrey T Burget,District Attorney Investigator,79609.98,0.00,2587.02,46387.78,82197.00,,128584.78,2012,,Nevada County,""
Justin P Martin,Deputy Sheriff II,62066.46,14780.75,4726.75,46677.88,81573.96,,128251.84,2012,,Nevada County,""
Theresa M Kingsbury,Correctional Sergeant,72669.93,15731.05,3773.30,36056.22,92174.28,,128230.50,2012,,Nevada County,""
Kurtis C Zumwalt,Program Manager,84779.84,0.00,3784.74,39649.60,88564.58,,128214.18,2012,,Nevada County,""
Harry T Coburn,Program Manager,84779.25,0.00,3776.37,39548.74,88555.62,,128104.36,2012,,Nevada County,""
Cheryl A Montague,Director Of Public Health Nursing,95324.56,0.00,0.00,32434.10,95324.56,,127758.66,2012,,Nevada County,""
Courtney C Abril,Attorney II-Criminal,84843.56,0.00,0.00,40423.71,84843.56,,125267.27,2012,,Nevada County,""
Daniel Joslyn,Waste Water Treatment System Operator IV,80849.63,16313.90,6548.19,21331.60,103711.72,,125043.32,2012,,Nevada County,""
Lawrence M Walsh,Deputy Sheriff II,62800.47,6871.61,10495.59,44436.91,80167.67,,124604.58,2012,,Nevada County,""
Michael R Sullivan,Deputy Sheriff II,61949.74,8669.83,8827.41,44487.32,79446.99,,123934.31,2012,,Nevada County,""
Exempt from Disclosure,District Attorney Investigator,79618.50,1365.41,4114.94,38684.17,85098.85,,123783.02,2012,,Nevada County,""
Michael D Vingom,Deputy Sheriff II,63579.55,9291.04,11575.02,39138.06,84445.61,,123583.67,2012,,Nevada County,""
Exempt from Disclosure,Deputy Sheriff II,61595.85,8299.29,13255.44,39636.46,83150.58,,122787.04,2012,,Nevada County,""
Kathleen M Barale,Information Systems Analyst Senior,89266.47,0.00,1742.82,31400.75,91009.29,,122410.04,2012,,Nevada County,""
Arthur M Porebski,Network System Anlyst III,86045.96,0.00,0.00,36098.58,86045.96,,122144.54,2012,,Nevada County,""
Tyler W Barrington,Planner Principal,80341.05,0.00,9443.68,32205.70,89784.73,,121990.43,2012,,Nevada County,""
Jennifer E Blix,Deputy Sheriff II,64745.94,1293.37,8297.24,46423.96,74336.55,,120760.51,2012,,Nevada County,""
Matthew M Dillon,Deputy Sheriff II,64745.93,6278.87,7789.74,41762.42,78814.54,,120576.96,2012,,Nevada County,""
Britt Bolerjack,Waste Water Plant Operations Supervisor,82577.79,10784.97,1545.11,25523.38,94907.87,,120431.25,2012,,Nevada County,""
Exempt from Disclosure,Deputy Sheriff II,55863.96,10290.15,8206.90,45807.68,74361.01,,120168.69,2012,,Nevada County,""
Rebecca J Slade,Program Manager,88551.26,0.00,13.58,31044.35,88564.84,,119609.19,2012,,Nevada County,""
Mary M Lowe,Program Manager,84324.12,0.00,52.97,35172.11,84377.09,,119549.20,2012,,Nevada County,""
Pamela L Davinson,Program Manager,77623.85,0.00,2496.23,39258.73,80120.08,,119378.81,2012,,Nevada County,""
Mark E Hollitz,Deputy Sheriff II,64506.94,10321.63,7088.19,37438.58,81916.76,,119355.34,2012,,Nevada County,""
Jessica Hudson,County Librarian,81785.83,0.00,1058.96,36324.47,82844.79,,119169.26,2012,,Nevada County,""
Robert A Bringolf,Deputy Sheriff II,64745.95,5160.94,12187.71,36687.85,82094.60,,118782.45,2012,,Nevada County,""
Bruce A Gauthier,Information Systems Analyst Senior,79169.53,0.00,1303.08,38027.41,80472.61,,118500.02,2012,,Nevada County,""
Margaret A Zarriello,Program Manager,85762.04,0.00,2290.47,30328.92,88052.51,,118381.43,2012,,Nevada County,""
Forrest W Robison,Waste Water Treatment System Operator III,64197.10,18637.22,5480.60,29400.56,88314.92,,117715.48,2012,,Nevada County,""
Victor J Ferrera,Program Manager,91309.09,0.00,1799.98,24384.66,93109.07,,117493.73,2012,,Nevada County,""
Gary N Smith,Correctional Lieutenant,76524.34,0.00,3416.19,37495.88,79940.53,,117436.41,2012,,Nevada County,""
Andrew L Liller,Deputy Sheriff II,53558.43,14402.33,5077.68,44221.79,73038.44,,117260.23,2012,,Nevada County,""
Exempt from Disclosure,Deputy Sheriff II,57517.47,7213.78,6604.87,45840.31,71336.11,,117176.42,2012,,Nevada County,""
Nancy C Haffey,Management Analyst II,72215.43,0.00,5443.74,39486.80,77659.17,,117145.97,2012,,Nevada County,""
Sherry L Hunter,Deputy Sheriff II,55949.06,1340.14,12504.95,47285.29,69794.16,,117079.45,2012,,Nevada County,""
Mark L Beard,Network System Anlyst II,74532.05,963.88,4329.10,37010.47,79825.03,,116835.50,2012,,Nevada County,""
Margaret M Duffy,Program Manager,86866.79,0.00,132.44,29835.01,86999.23,,116834.24,2012,,Nevada County,""
Gregory S Shaffer,Program Manager,82126.87,0.00,0.00,34534.44,82126.87,,116661.31,2012,,Nevada County,""
Gregory S Marshall,Airport Manager,68528.55,0.00,20402.12,27407.95,88930.67,,116338.62,2012,,Nevada County,""
J Jason G Mackey,Deputy Sheriff II,64522.81,2579.51,3063.16,45722.10,70165.48,,115887.58,2012,,Nevada County,""
Matthew R Steen,Deputy Sheriff II,64745.94,1977.41,3237.26,45909.70,69960.61,,115870.31,2012,,Nevada County,""
David R Lade,Deputy Sheriff II,42699.43,898.33,18931.76,52641.24,62529.52,,115170.76,2012,,Nevada County,""
Sebastian Roberts,Geographical Information Analyst II,77962.43,0.00,0.00,36583.18,77962.43,,114545.61,2012,,Nevada County,""
Gary W Spriggs,Network System Anlyst II,78361.76,0.00,2157.25,33715.71,80519.01,,114234.72,2012,,Nevada County,""
Michael L Mccormack,Assistant Engineer,75534.08,0.00,1465.56,36896.45,76999.64,,113896.09,2012,,Nevada County,""
Marc T Mikan,Assistant Engineer,75534.08,0.00,1465.56,36896.44,76999.64,,113896.08,2012,,Nevada County,""
Timothy J Strong,Deputy Sheriff II,64745.98,4872.29,11749.49,32316.99,81367.76,,113684.75,2012,,Nevada County,""
Jon A Nau,Correctional Officer II,54524.59,24517.43,2580.06,31704.02,81622.08,,113326.10,2012,,Nevada County,""
Esteban J Salinas,Deputy Sheriff II,55748.63,9560.77,3635.54,43953.97,68944.94,,112898.91,2012,,Nevada County,""
Christine A Donaldson,Correctional Sergeant,74687.66,10489.06,0.00,27562.48,85176.72,,112739.20,2012,,Nevada County,""
Zsa Zsa M Wied,Correctional Sergeant,66474.24,10972.22,2097.60,33126.58,79544.06,,112670.64,2012,,Nevada County,""
Susan G Healy-Harman,Transit Services Manager,79146.36,0.00,0.00,33455.74,79146.36,,112602.10,2012,,Nevada County,""
Scott A Mcleran,Attorney I-Civil,70512.40,0.00,3548.66,38414.73,74061.06,,112475.79,2012,,Nevada County,""
Douglas T Farrell,Director Of Public Works,41109.07,0.00,54954.67,16229.01,96063.74,,112292.75,2012,,Nevada County,""
Jason C Spillner,Deputy Sheriff II,58522.70,2693.03,4531.71,46518.65,65747.44,,112266.09,2012,,Nevada County,""
Michael W Zachary,Deputy Sheriff II,60668.19,793.74,5509.62,45224.79,66971.55,,112196.34,2012,,Nevada County,""
Phillip W Carpenter,Deputy Sheriff II,61537.29,22.19,5980.07,44405.09,67539.55,,111944.64,2012,,Nevada County,""
Donald L Goens,Waste Water Electrical/Mechanical Supervisor,64581.20,13344.93,4553.70,29397.43,82479.83,,111877.26,2012,,Nevada County,""
"William E Netherby, Jr",Deputy Sheriff II,62224.87,1446.00,8674.09,39307.21,72344.97,,111652.18,2012,,Nevada County,""
Brandon M Corchero,Deputy Sheriff II,53570.80,12506.61,2958.10,42529.29,69035.51,,111564.80,2012,,Nevada County,""
John R Parkhouse,Deputy Sheriff II,58606.52,664.99,5838.66,46243.04,65110.17,,111353.21,2012,,Nevada County,""
Elmer Henry Gielow Iii,Network System Anlyst II,76744.43,1144.71,5546.60,27917.19,83435.74,,111352.93,2012,,Nevada County,""
Tod D Herman,Planner Senior,78660.60,0.00,3529.90,29016.24,82190.50,,111206.74,2012,,Nevada County,""
Exempt from Disclosure,Information Systems Analyst II,77426.93,0.00,0.00,33718.79,77426.93,,111145.72,2012,,Nevada County,""
Peter Cheney,Risk Manager,60327.19,0.00,24645.75,25386.38,84972.94,,110359.32,2012,,Nevada County,""
Darlene M Woo,Administrative Services Officer,75954.89,0.00,1466.60,32577.28,77421.49,,109998.77,2012,,Nevada County,""
Michele Roberts,Chief Appraiser,85150.80,0.00,1799.98,22912.94,86950.78,,109863.72,2012,,Nevada County,""
Tamaran Cook,Program Manager,74794.89,0.00,88.20,34555.24,74883.09,,109438.33,2012,,Nevada County,""
Rhiannon M Grotke,Deputy Sheriff II,60334.59,12267.26,1508.35,35136.45,74110.20,,109246.65,2012,,Nevada County,""
Shane E Peltzer,Deputy Sheriff II,58494.65,3742.05,1586.28,45025.55,63822.98,,108848.53,2012,,Nevada County,""
Caroline D Sheller,Social Service Worker IV,66638.12,6460.73,2886.21,32646.24,75985.06,,108631.30,2012,,Nevada County,""
Christopher Gunion,Supervising Building Inspector/Plans Examiner,76067.18,0.00,83.10,32475.45,76150.28,,108625.73,2012,,Nevada County,""
Michael J Tomney,Correctional Officer II,56802.39,13450.49,5933.98,32133.90,76186.86,,108320.76,2012,,Nevada County,""
Douglas A Carver,Chief Probation Officer,60315.29,0.00,24123.81,23715.04,84439.10,,108154.14,2012,,Nevada County,""
William R Hare Jr,Deputy Sheriff II,58216.78,574.50,3554.25,45731.91,62345.53,,108077.44,2012,,Nevada County,""
Christopher R Stanio,Deputy Sheriff II,64745.92,3611.61,2490.22,37006.63,70847.75,,107854.38,2012,,Nevada County,""
Paul D Jeffs,Correctional Sergeant,72295.07,7656.59,931.91,26799.66,80883.58,,107683.24,2012,,Nevada County,""
Brendan B Saunders,Appraiser Senior,71867.09,0.00,7250.93,28475.49,79118.02,,107593.51,2012,,Nevada County,""
Kyra Patterson,Attorney II-Criminal,73374.20,0.00,0.00,34063.93,73374.20,,107438.13,2012,,Nevada County,""
Exempt from Disclosure,Deputy Sheriff II,51524.10,5625.93,7187.64,42783.22,64337.68,,107120.90,2012,,Nevada County,""
Brian T Rhodes,Administrative Analyst Senior,75583.82,0.00,3374.09,27704.38,78957.91,,106662.29,2012,,Nevada County,""
Laura L Matteson,Assistant Chief Executive Officer,60787.08,0.00,12337.41,33142.80,73124.49,,106267.29,2012,,Nevada County,""
Nicole Ebrahimi-Nuyken,Behavioral Health Quality Assurance Manager,70747.72,0.00,0.00,35333.19,70747.72,,106080.91,2012,,Nevada County,""
Jason R Clinkinbeard,Deputy Sheriff II,54070.21,3703.35,5199.04,43083.59,62972.60,,106056.19,2012,,Nevada County,""
Michael J Quintana,Facilities Project Manager,73743.01,0.00,20.40,31718.55,73763.41,,105481.96,2012,,Nevada County,""
David A Devogelaere,Deputy Sheriff II,54876.74,1182.68,3368.14,46046.39,59427.56,,105473.95,2012,,Nevada County,""
Donna R Landi,Board Of Supervisors Clerk,63189.63,0.00,9120.42,32572.87,72310.05,,104882.92,2012,,Nevada County,""
Douglas Wren,Correctional Officer II,59080.97,11189.45,3039.36,31561.58,73309.78,,104871.36,2012,,Nevada County,""
Micah N Pierce,Attorney I-Criminal,75457.48,0.00,598.58,28808.22,76056.06,,104864.28,2012,,Nevada County,""
Kathryn L Kestler,Public Health Nurse II,69885.10,0.00,0.00,34740.88,69885.10,,104625.98,2012,,Nevada County,""
Cecelle M Mccluskey,Information Systems Analyst II,66530.42,0.00,7453.96,30506.72,73984.38,,104491.10,2012,,Nevada County,""
Cindy J Watson,Public Health Nurse II,69244.69,0.00,4287.52,30938.75,73532.21,,104470.96,2012,,Nevada County,""
Jesse D King,Deputy Sheriff II,62879.64,1966.49,1886.58,37701.74,66732.72,,104434.46,2012,,Nevada County,""
Nicole Carrier,Correctional Officer II,53669.82,13158.35,5279.40,32199.58,72107.56,,104307.14,2012,,Nevada County,""
William C Bierwirth,Correctional Sergeant,57971.43,13414.19,2854.39,29642.84,74240.01,,103882.85,2012,,Nevada County,""
Cynthia A Gregersen,Correctional Officer II,56091.30,8780.17,8485.48,30378.98,73356.95,,103735.93,2012,,Nevada County,""
Brandon J Weiss,Correctional Officer II,56817.00,4061.44,9210.17,33454.47,70088.62,,103543.09,2012,,Nevada County,""
Jeff D Tyner,Deputy Sheriff II,64745.96,303.51,1320.02,37030.54,66369.49,,103400.03,2012,,Nevada County,""
David R Huff,Environmental Specialist IV,67720.68,172.46,4189.98,30959.67,72083.12,,103042.79,2012,,Nevada County,""
Raymonn Dejesus,Attorney II-Criminal,67403.16,0.00,0.00,35588.50,67403.16,,102991.66,2012,,Nevada County,""
Margaret E Cole,Correctional Officer II,59080.95,8655.80,6682.59,28519.12,74419.34,,102938.46,2012,,Nevada County,""
Tamara M Holdcroft,Sheriff Dispatcher Senior,60311.64,17977.73,997.60,23381.33,79286.97,,102668.30,2012,,Nevada County,""
Wendell L Minshew,Temporary Civil Engineer Senior,102598.52,0.00,0.00,0.00,102598.52,,102598.52,2012,,Nevada County,""
Jason Jones,Information Systems Analyst Senior,80395.51,0.00,131.53,22043.43,80527.04,,102570.47,2012,,Nevada County,""
Rolando J Garcia,Sheriff Dispatcher II,53807.19,15534.30,9033.81,24160.03,78375.30,,102535.33,2012,,Nevada County,""
Cynthia D Wilson,Public Health Nurse Senior,70766.11,0.00,0.00,31424.60,70766.11,,102190.71,2012,,Nevada County,""
David Y Nine,Correctional Officer II,57155.43,15991.85,3956.82,24887.47,77104.10,,101991.57,2012,,Nevada County,""
Holly L Whittaker,Epidemiologist,70448.61,0.00,0.00,31458.83,70448.61,,101907.44,2012,,Nevada County,""
Jennifer M Mccormack,Correctional Officer II,59080.95,10121.35,4605.91,28025.71,73808.21,,101833.92,2012,,Nevada County,""
Kathleen C Anderson,Correctional Officer II,54033.01,8443.03,6948.85,32309.14,69424.89,,101734.03,2012,,Nevada County,""
Linda L Luchessa,Correctional Officer II,57531.61,9479.88,8978.35,25685.78,75989.84,,101675.62,2012,,Nevada County,""
John J Denboske,Sheriff Dispatcher II,49812.88,19587.07,1783.19,30455.13,71183.14,,101638.27,2012,,Nevada County,""
Robert Elder,Program Manager,78619.79,0.00,1807.57,20888.95,80427.36,,101316.31,2012,,Nevada County,""
Micah Arbaugh,Deputy Sheriff II,52531.44,719.79,5800.23,42200.98,59051.46,,101252.44,2012,,Nevada County,""
Todd M Zeh,Deputy Sheriff I,54378.27,397.72,6289.15,40116.00,61065.14,,101181.14,2012,,Nevada County,""
Michele Violett,Administrative Analyst Senior,64271.25,0.00,3079.42,33658.36,67350.67,,101009.03,2012,,Nevada County,""
Daniel R Buchholz,Waste Water Treatment System Operator II,64351.64,8626.98,4147.05,23810.17,77125.67,,100935.84,2012,,Nevada County,""
David A Garcia Jr,Transportation Planner,69256.38,0.00,0.00,31463.16,69256.38,,100719.54,2012,,Nevada County,""
Jason E Newbery,Correctional Officer II,59080.97,9107.95,1059.36,31457.72,69248.28,,100706.00,2012,,Nevada County,""
David L Slaughter,Environmental Specialist III,62352.00,703.19,4339.10,33281.98,67394.30,,100676.28,2012,,Nevada County,""
Grant V Eisen,Environmental Specialist III,62351.69,0.00,5039.32,33281.95,67391.01,,100672.96,2012,,Nevada County,""
Britt A Broadhurst,Correctional Officer II,56079.28,11993.18,4383.04,28034.18,72455.50,,100489.68,2012,,Nevada County,""
D Patrick Cotton,Accountant Auditor Senior,60997.18,0.00,8927.76,30562.66,69924.94,,100487.60,2012,,Nevada County,""
Suzanne M Mcmaster,Social Service Supervisor II,69314.93,0.00,36.97,31062.38,69351.90,,100414.28,2012,,Nevada County,""
James D Keck,Road Supervisor,61388.86,3689.48,1876.02,33189.87,66954.35,,100144.22,2012,,Nevada County,""
Stacy A Zachary,Correctional Sergeant,71101.88,6039.95,2958.77,19810.30,80100.60,,99910.90,2012,,Nevada County,""
Gregory J Paden,Assistant Treasurer-Tax Collector,65411.44,0.00,252.53,34091.03,65663.97,,99755.00,2012,,Nevada County,""
Fallon S Carlile,Correctional Officer II,55940.64,8169.07,5540.32,29640.42,69650.02,,99290.44,2012,,Nevada County,""
Zander B Karim,Environmental Specialist III,62228.15,0.00,3737.54,33281.95,65965.69,,99247.64,2012,,Nevada County,""
Nicholas A Ready,Social Service Worker IV,63852.60,4913.07,3321.24,27017.12,72086.92,,99104.04,2012,,Nevada County,""
Michelle L Bodley,Administrative Services Officer,63969.23,0.00,25.54,35067.93,63994.77,,99062.70,2012,,Nevada County,""
Rolf D Kleinhans,Chief Fiscal/Administrative Officer,76683.46,0.00,1799.98,20453.30,78483.44,,98936.74,2012,,Nevada County,""
Patricia J Knoblauch,Principal Staff Services Analyst,70707.20,0.00,2154.33,26074.61,72861.53,,98936.14,2012,,Nevada County,""
Kevin K Olson,Program Manager,64363.89,0.00,0.00,34555.25,64363.89,,98919.14,2012,,Nevada County,""
Abe Miessler,Information Systems Analyst II,64700.19,0.00,2997.98,31196.66,67698.17,,98894.83,2012,,Nevada County,""
Ricardo Enriquez,Attorney III-Criminal,59755.95,0.00,16232.54,22685.54,75988.49,,98674.03,2012,,Nevada County,""
Josephine M Hodges,Sheriff Dispatcher II,49592.13,15600.61,2542.63,30854.74,67735.36,,98590.10,2012,,Nevada County,""
Kimberly A Cuisinot,Behavioral Health Therapist-Licensed,63355.13,0.00,1229.26,33664.08,64584.39,,98248.47,2012,,Nevada County,""
Nicole T Bradford,Correctional Officer II,56382.60,10244.91,2843.27,28744.53,69470.78,,98215.31,2012,,Nevada County,""
Robert L Heirendt,Behavioral Health Therapist-Licensed,64304.28,0.00,0.00,33660.30,64304.28,,97964.58,2012,,Nevada County,""
Jeree L Waller,Chief Deputy Public Conservator,65098.18,0.00,1284.82,30916.57,66383.00,,97299.57,2012,,Nevada County,""
Matthew N Preszler,Behavioral Health Therapist-Licensed,63225.28,0.00,0.00,33664.03,63225.28,,96889.31,2012,,Nevada County,""
Joseph L Mccormack,Correctional Officer II,57923.91,5644.74,3550.39,29712.98,67119.04,,96832.02,2012,,Nevada County,""
Crystal A Arnold,Social Service Supervisor I,68938.66,0.00,1746.56,25866.70,70685.22,,96551.92,2012,,Nevada County,""
Karl D Snyder,Behavioral Health Therapist-Licensed,66136.05,0.00,0.00,30369.20,66136.05,,96505.25,2012,,Nevada County,""
