Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Daniels,President/Superintendent,205173.24,0.00,20199.96,47261.94,225373.20,,272635.14,2017,,Taft College,""
Ingrun Bandy,Professor Athletic Director/Business,137137.94,0.00,54660.88,45466.99,191798.82,,237265.81,2017,,Taft College,""
Brock Mcmurray,"Executive VP, Administrative Services",186836.48,0.00,0.00,44792.61,186836.48,,231629.09,2017,,Taft College,""
Julian Martinez,Professor Spanish,109303.75,0.00,75017.07,36666.87,184320.82,,220987.69,2017,,Taft College,""
Tony Thompson,Professor Health Ed/P.E./ Athletic Academic Adivisor,130301.32,0.00,46096.79,42841.67,176398.11,,219239.78,2017,,Taft College,""
Juana Rangel Escobedo,TRIO Coord/Veteran's Counselor,120570.00,0.00,51072.15,37268.88,171642.15,,208911.03,2017,,Taft College,""
Victoria Jacobi,Professor Articulation Officer/SLO Coord.,138951.62,0.00,16428.21,38663.88,155379.83,,194043.71,2017,,Taft College,""
Adam Bledsoe,Assoc. Professor Business,89782.94,0.00,66447.31,37197.43,156230.25,,193427.68,2017,,Taft College,""
Diane Jones,Professor Basic Skills Mathematics,109084.63,0.00,44204.05,36369.83,153288.68,,189658.51,2017,,Taft College,""
Brian Jean,Professor Mathematics,103695.38,0.00,47131.33,37585.98,150826.71,,188412.69,2017,,Taft College,""
Mark Williams,"Vice President, Instruction",148536.48,0.00,0.00,39634.56,148536.48,,188171.04,2017,,Taft College,""
Candace Duron,Probation Counselor,107608.84,0.00,37547.09,39059.08,145155.93,,184215.01,2017,,Taft College,""
Kamala Carlson,Professor Basic Skills Reading,118405.62,0.00,27931.48,37620.81,146337.10,,183957.91,2017,,Taft College,""
David Layne,Professor Business Administration,104125.88,0.00,42868.93,35880.95,146994.81,,182875.76,2017,,Taft College,""
Rebecca Roth,Professor Early Childhood Education,112336.51,0.00,33950.77,35881.52,146287.28,,182168.80,2017,,Taft College,""
Darcy Bogle,Counselor,118446.74,0.00,25349.07,37716.33,143795.81,,181512.14,2017,,Taft College,""
Ruby Payne,Professor Mathematics,100606.89,0.00,44009.37,35878.67,144616.26,,180494.93,2017,,Taft College,""
Severo Balason,Vice President of Student Services,142823.51,0.00,0.00,37246.59,142823.51,,180070.10,2017,,Taft College,""
Lourdes Gonzalez,"EOPS, CARE & CalWORKs Coordinator / Counselor",122347.29,0.00,16041.20,37249.56,138388.49,,175638.05,2017,,Taft College,""
Michael Mayfield,Professor Chemistry,101292.96,0.00,37790.04,34849.90,139083.00,,173932.90,2017,,Taft College,""
Maria Martinez,Professor Basic Skills Mathematics,105228.68,0.00,37274.53,31179.58,142503.21,,173682.79,2017,,Taft College,""
Shelley Getty,Professor Mathematics,100455.58,0.00,36319.76,34552.46,136775.34,,171327.80,2017,,Taft College,""
Daniel Hall,"Distance Learning Coordinator, Assoc. Professor",114567.43,0.00,15850.80,37054.82,130418.23,,167473.05,2017,,Taft College,""
Wendy Berry,Professor Life Science,96972.29,0.00,34735.90,33816.03,131708.19,,165524.22,2017,,Taft College,""
Greg Golling,Professor Life Science,125898.93,0.00,4107.73,35303.94,130006.66,,165310.60,2017,,Taft College,""
Vincent Maiocco,Professor P.E./Head Baseball Coach,119283.15,0.00,10530.24,35359.49,129813.39,,165172.88,2017,,Taft College,""
Robin Polski,Professor Transition to Independent Living,106558.81,0.00,21183.28,34937.31,127742.09,,162679.40,2017,,Taft College,""
Paul Blake,Assoc. Professor Engineering/ Energy,109607.58,0.00,17049.60,34685.68,126657.18,,161342.86,2017,,Taft College,""
Michael Jiles,Assoc. Professor Justice Administration,97117.17,0.00,27085.42,34749.36,124202.59,,158951.95,2017,,Taft College,""
Joell Chaidez,Testing Coordinator/ Assessment Specialist,107738.35,0.00,15118.20,36093.31,122856.55,,158949.86,2017,,Taft College,""
Sharyn Eveland,Professor Social & Behavioral Sciences,117351.43,0.00,6286.91,34536.04,123638.34,,158174.38,2017,,Taft College,""
Joy Reynolds,Professor Mathematics,89742.19,0.00,37178.22,29060.91,126920.41,,155981.32,2017,,Taft College,""
Jennifer Altenhofel,Professor History,96111.98,0.00,25752.73,32639.03,121864.71,,154503.74,2017,,Taft College,""
William Devine,Professor English,101539.83,0.00,20381.66,32541.28,121921.49,,154462.77,2017,,Taft College,""
Michael Capela,"Director, Maintenance & Operations",97224.18,0.00,21600.00,33849.79,118824.18,,152673.97,2017,,Taft College,""
Sheri Hornbunk,"Executive Director, Foundation and Institutional Advancement",114126.53,0.00,0.00,36039.11,114126.53,,150165.64,2017,,Taft College,""
Primavera Arvizu,Dean of Student Success,112981.99,0.00,0.00,36182.81,112981.99,,149164.80,2017,,Taft College,""
Lori Sundgren,Pre-Collegiate Success Coordinator,97967.43,0.00,16154.64,34912.09,114122.07,,149034.16,2017,,Taft College,""
David Reynolds,Professor Physical Science,98670.06,0.00,21044.08,27962.65,119714.14,,147676.79,2017,,Taft College,""
Christopher Chung Wee,Professor English,112740.25,0.00,2982.61,31933.79,115722.86,,147656.65,2017,,Taft College,""
Abbas Jarrahian,Assoc. Professor Biological Sciences,87781.63,0.00,27786.24,31746.52,115567.87,,147314.39,2017,,Taft College,""
John Eigenauer,Professor Computer Science/Philosophy,112733.59,0.00,1879.46,31777.13,114613.05,,146390.18,2017,,Taft College,""
Geoffrey Dyer,Professor English,92466.80,0.00,21517.10,31598.92,113983.90,,145582.82,2017,,Taft College,""
James May,Assoc. Professor Pysical Science,84444.99,0.00,28863.53,31437.88,113308.52,,144746.40,2017,,Taft College,""
Janis Mendenhall,DSP&S Coordinator/Counselor,96869.43,0.00,13142.04,34384.93,110011.47,,144396.40,2017,,Taft College,""
Kelly Kulzer-Reyes,Professor English as a Second Language,105503.69,0.00,4062.60,32677.88,109566.29,,142244.17,2017,,Taft College,""
Christopher Flachmann,Applied Technology/ Incarcerated Students Counselor,89128.48,0.00,17415.88,33901.36,106544.36,,140445.72,2017,,Taft College,""
Michelle Beasley,Professor Early Childhood Education,92781.68,0.00,16122.98,30958.89,108904.66,,139863.55,2017,,Taft College,""
Terri Smith,Research & Instruction Librarian,94984.37,0.00,11098.89,33501.10,106083.26,,139584.36,2017,,Taft College,""
Robert Meteau,Associate VP of Human Resources,100410.42,0.00,6089.85,32497.32,106500.27,,138997.59,2017,,Taft College,""
Stacy Eastman,"Director, Dental Hygiene",55106.75,0.00,62891.59,19756.96,117998.34,,137755.30,2017,,Taft College,""
Adrian Agundez,ADJUNCT INSTRUCTOR,83915.11,0.00,26895.88,26575.24,110810.99,,137386.23,2017,,Taft College,""
Genoveve Curiel Garcia,"Director, Children's Center",100567.92,0.00,199.98,33154.37,100767.90,,133922.27,2017,,Taft College,""
Eric Hershkowitz,Professor Dental Hygiene,96056.55,0.00,7059.60,29990.07,103116.15,,133106.22,2017,,Taft College,""
Steve Lytle,Assoc. Professor Life Sciences,96702.94,0.00,4107.73,31519.44,100810.67,,132330.11,2017,,Taft College,""
Bruce Ferguson,"Coordinator, P.E. Facility/Athletic Trainer",70817.57,0.00,28884.47,32201.87,99702.04,,131903.91,2017,,Taft College,""
Diana Champion,Professor Dental Hygiene,98198.20,0.00,3552.68,30085.37,101750.88,,131836.25,2017,,Taft College,""
Kelly Donovan,Professor Dental Hygiene,99284.15,0.00,2031.30,30033.74,101315.45,,131349.19,2017,,Taft College,""
Jessica Grimes,Professor English,89667.67,0.00,10746.81,29850.14,100414.48,,130264.62,2017,,Taft College,""
Michelle Oja,Professor Psychology,88898.29,0.00,9314.75,31225.26,98213.04,,129438.30,2017,,Taft College,""
Tori Furman,Counselor,81367.22,0.00,18926.23,28816.17,100293.45,,129109.62,2017,,Taft College,""
Tina Mendoza,Assoc. Professor History,75778.40,0.00,22409.57,29462.24,98187.97,,127650.21,2017,,Taft College,""
David Mitchell,Assoc. Professor Mathematics,58872.02,0.00,39126.61,29503.13,97998.63,,127501.76,2017,,Taft College,""
Carey Carpenter,Interim Director TIL,89816.99,0.00,0.00,31694.89,89816.99,,121511.88,2017,,Taft College,""
Elizabeth Brown,Director/Counselor of TRIO,83638.43,0.00,4975.20,31863.80,88613.63,,120477.43,2017,,Taft College,""
Angelo Cutrona,"Supervisor, Residence Hall",66000.47,0.00,27703.38,24987.10,93703.85,,118690.95,2017,,Taft College,""
Jamia Marcell,TIL Transition Specialist,86874.41,0.00,0.00,31276.99,86874.41,,118151.40,2017,,Taft College,""
Carly Flowers,Head Women's Basketball Coach,75535.61,0.00,13783.82,28132.03,89319.43,,117451.46,2017,,Taft College,""
Barbara Amerio,"Director, Financial Aid & Scholarships",84303.95,0.00,99.96,31972.70,84403.91,,116376.61,2017,,Taft College,""
Anthony Cordova,Career & Technical Education Director,83381.66,0.00,1801.60,30092.61,85183.26,,115275.87,2017,,Taft College,""
Myisha Cutrona,"Coordinator, Student Life",64055.26,0.00,24383.48,26276.37,88438.74,,114715.11,2017,,Taft College,""
Kristi Richards,ADJUNCT INSTRUCTOR,83995.82,0.00,16861.63,13417.50,100857.45,,114274.95,2017,,Taft College,""
Amanda Bauer,"Director, Fiscal Services",85782.99,0.00,0.00,27550.79,85782.99,,113333.78,2017,,Taft College,""
Harriet Luzinas Smith,D.H. Special Projects Coordinator,80408.10,0.00,917.69,31216.46,81325.79,,112542.25,2017,,Taft College,""
Eric Berube,"Institutional Development, Research & Planning Coord.",82033.77,0.00,5788.80,24263.35,87822.57,,112085.92,2017,,Taft College,""
Mark Gibson,Multimedia Network Administrator,78126.06,644.10,1700.04,31019.99,80470.20,,111490.19,2017,,Taft College,""
Olga Newlove,DBA/Senior Programmer,78438.00,0.00,0.00,31081.18,78438.00,,109519.18,2017,,Taft College,""
Debora Rodenhauser,Assoc. Professor Studio Arts,77917.20,0.00,1998.00,28652.38,79915.20,,108567.58,2017,,Taft College,""
Kathleen Johnson,"Director, Adult Education",77587.51,0.00,0.00,30971.61,77587.51,,108559.12,2017,,Taft College,""
Danielle Kerr,Assoc. Professor English,74438.65,0.00,3463.20,28422.08,77901.85,,106323.93,2017,,Taft College,""
Kevin Kasper,Applications Programmer II,74610.90,0.00,99.96,30532.68,74710.86,,105243.54,2017,,Taft College,""
Judith Wade,Human Resources Specialist,68068.34,0.00,5042.36,29614.15,73110.70,,102724.85,2017,,Taft College,""
Gary Graupman,Professor English/Speech,54119.35,0.00,30002.65,18536.05,84122.00,,102658.05,2017,,Taft College,""
Melissa Blanco,Student Services Assistant,71832.11,0.00,0.00,30111.97,71832.11,,101944.08,2017,,Taft College,""
Terry Townsend,IS Programmer II,71058.00,0.00,0.00,29995.15,71058.00,,101053.15,2017,,Taft College,""
Sarah Criss,Executive Assistant to the Superintendent/President,70373.99,0.00,0.00,29908.72,70373.99,,100282.71,2017,,Taft College,""
Fernando Lara,Assistant Director-Grants,70063.51,0.00,99.96,29863.57,70163.47,,100027.04,2017,,Taft College,""
Jason Zsiba,Information Systems Programmer I,67258.00,0.00,3204.65,29476.87,70462.65,,99939.52,2017,,Taft College,""
Nicole Avina,Integrated Technology Support Technician,58777.02,0.00,14070.26,26329.19,72847.28,,99176.47,2017,,Taft College,""
Susan Wells,TIL Career Education Facilitator,66555.32,0.00,900.00,29463.62,67455.32,,96918.94,2017,,Taft College,""
Sherry Anderson,User Support Specialist,67090.20,0.00,199.98,29449.72,67290.18,,96739.90,2017,,Taft College,""
Natalie Woodall,ADJUNCT INSTRUCTOR,82757.23,0.00,10372.95,3540.00,93130.18,,96670.18,2017,,Taft College,""
Geoffrey Dunham,"Supervisor, Food Services",65870.98,0.00,3237.96,27451.64,69108.94,,96560.58,2017,,Taft College,""
Christopher Jones,Plant Operations Technician,65994.50,1274.94,0.00,29250.11,67269.44,,96519.55,2017,,Taft College,""
Aldrin Luben Fernandez,Integrated Technology Support Technician,62298.83,0.00,4632.86,29274.25,66931.69,,96205.94,2017,,Taft College,""
Susan Mccracken,D.H. Special Projects Coordinator,62738.07,0.00,4642.02,28308.14,67380.09,,95688.23,2017,,Taft College,""
William Norris,"Manager, Bookstore",65428.98,0.00,0.00,29177.39,65428.98,,94606.37,2017,,Taft College,""
Justin Madding,Administrative Services Exec Assistant,63517.51,0.00,0.00,28895.83,63517.51,,92413.34,2017,,Taft College,""
Yudy Leal De Bravo,Temporary Spanish Tutor,11888.10,0.00,69494.80,10772.04,81382.90,,92154.94,2017,,Taft College,""
Alvin Bunk,SSS Programmer II,61902.00,0.00,219.60,28651.96,62121.60,,90773.56,2017,,Taft College,""
Tiffany Rowden,Human Resources Analyst/Technology Coordinator,61720.02,0.00,300.00,28675.07,62020.02,,90695.09,2017,,Taft College,""
Cliff Watts,Accountant,60382.00,0.00,0.00,28432.13,60382.00,,88814.13,2017,,Taft College,""
Richard Hudson,Computer Support Technician I,56898.00,920.51,1400.04,28117.31,59218.55,,87335.86,2017,,Taft College,""
Danielle Vohnout,Assist. To the VP of Instruction,57612.49,0.00,0.00,28025.81,57612.49,,85638.30,2017,,Taft College,""
Victoria Waugh,TIL Intake Technician,53762.10,0.00,5621.30,25518.20,59383.40,,84901.60,2017,,Taft College,""
Velda Pena,Research Analyst,56395.85,0.00,0.00,27856.28,56395.85,,84252.13,2017,,Taft College,""
Brandy Young,Learning Outcomes Technician,56167.00,0.00,200.04,27834.29,56367.04,,84201.33,2017,,Taft College,""
Laura L'ecuyer,Dental Hygiene Office Technician,54123.30,0.00,2513.54,27401.27,56636.84,,84038.11,2017,,Taft College,""
Elizabeth Mcknight,Supplemental Instructional Asst.,45581.71,0.00,12008.37,26375.08,57590.08,,83965.16,2017,,Taft College,""
Juventino Uribe,Groundskeeper,52800.30,0.00,2547.49,27493.48,55347.79,,82841.27,2017,,Taft College,""
John Dodson,TIL Direct Support Facilitator,62580.22,0.00,199.98,19828.24,62780.20,,82608.44,2017,,Taft College,""
Virginia Welborn,Financial Aid Office Manager,54156.00,0.00,2000.04,26186.91,56156.04,,82342.95,2017,,Taft College,""
Gustavo Gonzalez,Computer Support Technician II,54529.89,0.00,49.59,27572.89,54579.48,,82152.37,2017,,Taft College,""
Jennifer Edmaiston,Athletic Secretary,54123.30,0.00,300.00,27547.31,54423.30,,81970.61,2017,,Taft College,""
Brandi Hudson,Children's Center Teacher,54080.05,0.00,300.00,27520.15,54380.05,,81900.20,2017,,Taft College,""
Kathleen Helms,Children's Center Eligibility Technician,52800.30,0.00,1518.02,27411.42,54318.32,,81729.74,2017,,Taft College,""
Sheila Green,Accounts Payable Technician,54123.30,0.00,0.00,27503.21,54123.30,,81626.51,2017,,Taft College,""
Edan Neill,Payroll Technician,53992.16,0.00,0.00,27482.84,53992.16,,81475.00,2017,,Taft College,""
Allisa Tweedy,STEM Program Assistant/Technician,55479.90,0.00,0.00,25812.25,55479.90,,81292.15,2017,,Taft College,""
Michele Matthews,Dental Hygiene Clinic Technician,51563.84,0.00,2058.12,27374.10,53621.96,,80996.06,2017,,Taft College,""
Sandra Graham,Admissions and Records Technician II,52802.13,36.54,399.96,27367.23,53238.63,,80605.86,2017,,Taft College,""
Lee Schryver,Vocational Specialist,52875.90,0.00,300.00,27374.23,53175.90,,80550.13,2017,,Taft College,""
Maureen Jewell,Cashier II,51549.80,0.00,839.75,27212.74,52389.55,,79602.29,2017,,Taft College,""
Diana Duran,Accounting Technician,51546.00,0.00,500.04,27197.39,52046.04,,79243.43,2017,,Taft College,""
Jose Centeno,Security Guard/Maintenance,45577.80,2392.21,4849.82,26105.59,52819.83,,78925.42,2017,,Taft College,""
Jeanene Robertson,Instructional Technician - Scheduling,51546.00,0.00,0.00,27123.89,51546.00,,78669.89,2017,,Taft College,""
Carla Sandoval,Financial Aid Technician II,50286.00,0.00,1200.00,27114.92,51486.00,,78600.92,2017,,Taft College,""
Paula Patterson,TIL Transition Specialist Assistant,50261.40,0.00,800.04,27052.50,51061.44,,78113.94,2017,,Taft College,""
Alma Barajas,Children's Ctr Eligibility Tech/ Bilingual Family Advocate,50286.00,0.00,536.70,26997.25,50822.70,,77819.95,2017,,Taft College,""
Guadalupe Ray,Admissions and Records Technician II,50286.00,0.00,99.96,26953.10,50385.96,,77339.06,2017,,Taft College,""
Kenzie Stearman,Bookstore Specialist,49071.18,596.95,700.02,26863.47,50368.15,,77231.62,2017,,Taft College,""
Richard Hawkins,TIL Vocational Liaison/Maint Worker,50261.40,0.00,0.00,26934.84,50261.40,,77196.24,2017,,Taft College,""
Apolonia Salazar,Counseling Center Technician II,47807.47,0.00,2000.04,26868.44,49807.51,,76675.95,2017,,Taft College,""
Sergio Gomez,Skilled Maintenance Worker,49438.11,179.93,0.00,26820.66,49618.04,,76438.70,2017,,Taft College,""
Cynthia Johns,Lead Cook,46670.40,0.00,2655.36,26569.89,49325.76,,75895.65,2017,,Taft College,""
Jennifer Woodward,Science Lab Technician,48706.00,0.00,399.96,26767.96,49105.96,,75873.92,2017,,Taft College,""
Steven Richards,Computer Support/IA,48876.10,0.00,0.00,26739.22,48876.10,,75615.32,2017,,Taft College,""
Mary Perales,Lead Custodian,45689.05,0.00,2490.56,26487.14,48179.61,,74666.75,2017,,Taft College,""
Joanne Dumbrigue,Financial Aid Technician I,46764.00,0.00,1074.00,26586.01,47838.00,,74424.01,2017,,Taft College,""
Gregory Hawkins,Supplemental Instructional Asst.,47835.90,0.00,1358.64,24962.61,49194.54,,74157.15,2017,,Taft College,""
Manuel Aguirre,Skilled Maintenance Worker,47140.00,0.00,102.83,26495.97,47242.83,,73738.80,2017,,Taft College,""
Stephanie Clark,CC Food Service Coord.,46670.40,0.00,99.96,26421.15,46770.36,,73191.51,2017,,Taft College,""
Mary Decker,LRC Senior Technician,45536.40,0.00,1200.00,26415.96,46736.40,,73152.36,2017,,Taft College,""
Margaret Hall Silveira,Children's Center Teacher,44421.30,0.00,2000.04,26369.61,46421.34,,72790.95,2017,,Taft College,""
Brooke Ambrose,TIL Instructional Assistant,44448.00,0.00,2950.44,24837.37,47398.44,,72235.81,2017,,Taft College,""
Miranda Tofte,Library & Learning Resources Tech,45820.00,0.00,0.00,26288.87,45820.00,,72108.87,2017,,Taft College,""
Nichole Cook,Admissions Technican,45558.00,0.00,148.85,26257.36,45706.85,,71964.21,2017,,Taft College,""
Warren Schuyler,Evening Custodian,43373.20,0.00,2451.67,26095.37,45824.87,,71920.24,2017,,Taft College,""
Renae Ginther,"Tutor, Math & Science",45558.00,0.00,0.00,26242.66,45558.00,,71800.66,2017,,Taft College,""
Michaela White,Maintenance/Transportation Clerk,45558.00,0.00,0.00,26242.66,45558.00,,71800.66,2017,,Taft College,""
Gabriel Gonzalez,Career Education Industry Liaison,43368.00,249.73,1857.23,26079.88,45474.96,,71554.84,2017,,Taft College,""
Lisa Adema,Children's Center Teacher,44421.30,0.00,0.00,26075.37,44421.30,,70496.67,2017,,Taft College,""
Kathy Schock,Food Service Worker II,42309.35,0.00,1491.55,25979.84,43800.90,,69780.74,2017,,Taft College,""
Morgan Haskell,EOPS/CARE Secretary,43392.00,0.00,0.00,25923.89,43392.00,,69315.89,2017,,Taft College,""
Monica Perez,DH Special Projects Clerk,43368.00,0.00,0.00,25920.35,43368.00,,69288.35,2017,,Taft College,""
Teena Simmons,Master Teacher,41843.20,0.00,1800.00,25493.66,43643.20,,69136.86,2017,,Taft College,""
Oleg Bespalov,Executive Director of Institutional Research & Planning,52359.43,0.00,0.00,16363.93,52359.43,,68723.36,2017,,Taft College,""
Breanna Payne,Student Equity Technician,42764.00,0.00,0.00,25834.33,42764.00,,68598.33,2017,,Taft College,""
Jo Ellen Patterson,Administration Clerk II,42586.00,0.00,100.02,25822.32,42686.02,,68508.34,2017,,Taft College,""
Norberto Lopez,Instructional Technician - Curriculum,42241.00,0.00,0.00,25755.86,42241.00,,67996.86,2017,,Taft College,""
Fred Zeller,Maintenance Worker/ Groundskeeper,41189.76,0.00,913.60,25488.04,42103.36,,67591.40,2017,,Taft College,""
Karen Byrd,Special Dental Projects Coord. Assist.,41236.52,0.00,1507.02,22030.47,42743.54,,64774.01,2017,,Taft College,""
Denise Gill,Food Service Cook,39288.00,0.00,0.00,25319.93,39288.00,,64607.93,2017,,Taft College,""
Debra Ekdahl,Sr. Secretary Student Support Services,39801.30,0.00,250.00,23429.65,40051.30,,63480.95,2017,,Taft College,""
Ramona Urias,Children's Center Teacher,38537.00,0.00,0.00,24925.41,38537.00,,63462.41,2017,,Taft College,""
Isaura Santiesteban,Admissions & Counseling Ctr. Techncian,37796.00,0.00,0.00,25102.94,37796.00,,62898.94,2017,,Taft College,""
Krystal Allikas,CalWORKS Technician I,42035.10,0.00,0.00,19979.82,42035.10,,62014.92,2017,,Taft College,""
Dana Hicks,Information Systems Secretary,37041.00,0.00,0.00,24699.00,37041.00,,61740.00,2017,,Taft College,""
Julie Rothgeb,ITEC Administration Clerk,36426.00,0.00,0.00,24904.94,36426.00,,61330.94,2017,,Taft College,""
Rori Blackwood,Food Service Cook,35989.00,0.00,1026.17,23336.29,37015.17,,60351.46,2017,,Taft College,""
Cheryl Davis,Master Teacher,34876.54,0.00,3870.41,21291.66,38746.95,,60038.61,2017,,Taft College,""
Melissa Thornsberry,STEM Pathways Grant Project Director,43018.93,0.00,0.00,16731.62,43018.93,,59750.55,2017,,Taft College,""
Anna Teeters,Professor Dental Hygiene,42058.64,0.00,5971.66,11624.03,48030.30,,59654.33,2017,,Taft College,""
Adeline Ramirez,Temporary AB 86 Grant Coordinator,51273.30,0.00,207.90,7469.49,51481.20,,58950.69,2017,,Taft College,""
Amber Anderson,Director Admissions & Records,37547.52,0.00,5074.31,15033.44,42621.83,,57655.27,2017,,Taft College,""
Jeffrey Laforce,Evaluator,36822.40,0.00,143.57,20207.99,36965.97,,57173.96,2017,,Taft College,""
Pilar Gutierrez,Children's Center Assistant Teacher,32244.00,0.00,0.00,24283.39,32244.00,,56527.39,2017,,Taft College,""
Everado Lemus,Children's Center Office Manager,50727.99,0.00,2380.56,2157.10,53108.55,,55265.65,2017,,Taft College,""
Megan Andrews,ADJUNCT INSTRUCTOR,39238.81,0.00,8458.20,6087.80,47697.01,,53784.81,2017,,Taft College,""
Krystal Unruh,TIL Wellness Support Aide,28553.09,0.00,0.00,22063.44,28553.09,,50616.53,2017,,Taft College,""
Sonja Swenson,ADJUNCT INSTRUCTOR,28893.76,0.00,711.13,19486.40,29604.89,,49091.29,2017,,Taft College,""
Donald Thornsberry,Assoc. Professor Industrial Education Safety,36125.00,0.00,1277.23,9929.85,37402.23,,47332.08,2017,,Taft College,""
Vickie Kimbrough,"Director, Dental Hygiene",37427.51,0.00,0.00,9230.15,37427.51,,46657.66,2017,,Taft College,""
Valentine Sanchez,Security Officer,23959.40,0.00,13326.99,5493.43,37286.39,,42779.82,2017,,Taft College,""
Edna Muy,ECE Bilingual Instructional Aide,35280.03,0.00,4011.45,2587.07,39291.48,,41878.55,2017,,Taft College,""
Linda West,ADJUNCT INSTRUCTOR,28503.19,0.00,711.13,11739.40,29214.32,,40953.72,2017,,Taft College,""
Jon Carrithers,Assoc. Professor Energy Technology,36125.00,0.00,0.00,4544.55,36125.00,,40669.55,2017,,Taft College,""
Rodolfo Noriega,Administration Clerk,20672.12,0.00,14574.41,5188.07,35246.53,,40434.60,2017,,Taft College,""
Jonas Guzman Rodriguez,Children's Center Assistant Teacher,20422.04,0.00,9086.57,10907.06,29508.61,,40415.67,2017,,Taft College,""
Kristy Porter,Children's Center Custodian,23040.00,0.00,956.06,16300.74,23996.06,,40296.80,2017,,Taft College,""
Alba Ruiz,Children's Center Assistant Teacher,20413.45,0.00,8017.18,10826.40,28430.63,,39257.03,2017,,Taft College,""
Alba Ruiz,Temporary - Children's Center Teacher,8017.18,0.00,20413.35,10826.40,28430.53,,39256.93,2017,,Taft College,""
Sandra Jennings,ADJUNCT INSTRUCTOR,37749.64,0.00,0.00,410.00,37749.64,,38159.64,2017,,Taft College,""
Andrew Prestage,Exec. Director of Information Services,31065.57,0.00,0.00,6492.00,31065.57,,37557.57,2017,,Taft College,""
William Knudson,ADJUNCT INSTRUCTOR,32196.30,0.00,5194.80,0.00,37391.10,,37391.10,2017,,Taft College,""
Cassidy Bell,ADJUNCT INSTRUCTOR,16525.06,0.00,15803.34,4066.88,32328.40,,36395.28,2017,,Taft College,""
Alexander Gonzalez,TIL Security Guard/Maintenance,17419.84,0.00,14079.32,4647.74,31499.16,,36146.90,2017,,Taft College,""
Bertha Cuate,Basic Skills Tutor,19631.34,0.00,12573.56,3631.65,32204.90,,35836.55,2017,,Taft College,""
Noelle Combs,ADJUNCT INSTRUCTOR,18550.80,0.00,12938.89,4210.36,31489.69,,35700.05,2017,,Taft College,""
William Nicholas,"Director, Fiscal Services",9436.92,0.00,23191.53,2901.30,32628.45,,35529.75,2017,,Taft College,""
Isaias Hernandez,ADJUNCT INSTRUCTOR,26170.19,0.00,4995.00,4188.50,31165.19,,35353.69,2017,,Taft College,""
Stacey Falgout,ADJUNCT INSTRUCTOR,27261.78,0.00,3429.90,4062.27,30691.68,,34753.95,2017,,Taft College,""
Leigh Bolding-Golling,ADJUNCT INSTRUCTOR,18390.70,0.00,11877.97,4078.99,30268.67,,34347.66,2017,,Taft College,""
Tiffany Payne,Evaluator,18653.39,0.00,10858.20,4287.87,29511.59,,33799.46,2017,,Taft College,""
Chad Sorensen,ADJUNCT INSTRUCTOR,18200.07,0.00,14830.35,0.00,33030.42,,33030.42,2017,,Taft College,""
Warren Owens,TIL Life Skills Aide,17258.24,0.00,11118.62,4161.54,28376.86,,32538.40,2017,,Taft College,""
Steven Mcdaniel,ADJUNCT INSTRUCTOR,21621.15,0.00,6793.20,3850.77,28414.35,,32265.12,2017,,Taft College,""
Perla Ramirez,TIL Life Skills Aide,18943.01,0.00,8817.06,4065.69,27760.07,,31825.76,2017,,Taft College,""
Martha Rodriguez,Testing Technician II,23305.61,0.00,0.00,8175.36,23305.61,,31480.97,2017,,Taft College,""
Susan Vaughan,Learning Disabilities Specialist,22174.69,0.00,0.00,9250.38,22174.69,,31425.07,2017,,Taft College,""
Joshua Garrison,Groundskeeper,18187.79,0.00,9123.74,4009.07,27311.53,,31320.60,2017,,Taft College,""
Cindi Powell,TIL Life Skills Aide,18965.87,0.00,7864.89,3953.71,26830.76,,30784.47,2017,,Taft College,""
Veronica Van Ry,ADJUNCT INSTRUCTOR,22842.48,0.00,4107.73,3588.20,26950.21,,30538.41,2017,,Taft College,""
Gaysha Smith,ADJUNCT INSTRUCTOR,17861.33,0.00,8903.61,3609.92,26764.94,,30374.86,2017,,Taft College,""
Crystal Johnson,Security Officer,16249.98,0.00,11385.81,2703.45,27635.79,,30339.24,2017,,Taft College,""
Patricia Bench,ADJUNCT INSTRUCTOR,13555.78,0.00,711.13,15796.00,14266.91,,30062.91,2017,,Taft College,""
April Conners,ADJUNCT INSTRUCTOR,17827.50,0.00,8523.31,3512.80,26350.81,,29863.61,2017,,Taft College,""
Brandon Duncan,ADJUNCT INSTRUCTOR,22233.99,0.00,4107.73,3511.49,26341.72,,29853.21,2017,,Taft College,""
Marisol White,ADJUNCT INSTRUCTOR,14186.23,0.00,11919.91,3527.31,26106.14,,29633.45,2017,,Taft College,""
Kent Miller,Supplemental Instructional Asst,21656.74,0.00,3799.42,3645.22,25456.16,,29101.38,2017,,Taft College,""
Starlee Mckown,Children Center Custodian,17243.36,0.00,8159.32,3655.12,25402.68,,29057.80,2017,,Taft College,""
Guadalupe Hinojosa,Children's Center Assist. Teacher,15341.22,0.00,9214.53,3546.49,24555.75,,28102.24,2017,,Taft College,""
Martina Anguiano,Children's Center Asst. Teacher,15344.22,0.00,8900.86,3544.42,24245.08,,27789.50,2017,,Taft College,""
Ryan Hickman,ADJUNCT INSTRUCTOR,15836.00,0.00,8636.53,3263.76,24472.53,,27736.29,2017,,Taft College,""
