Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
M. Yvonne Garrett,City Manager,202814.41,0.00,14699.12,53410.07,217513.53,50595.84,321519.44,2018,,La Mesa,PT
William D Doig,Fire Captain - Pm Cert,102692.80,147755.46,6872.58,33379.95,257320.84,30346.22,321047.01,2018,,La Mesa,FT
Walter W Vasquez,Police Chief,192684.80,0.00,1884.81,45781.13,194569.61,42896.44,283247.18,2018,,La Mesa,FT
Gregory P Humora,Assistant City Manager,175931.22,0.00,13337.24,35929.08,189268.46,43986.02,269183.56,2018,,La Mesa,FT
Raymond J Sweeney,Police Captain,154105.60,0.00,5328.80,45792.27,159434.40,42912.89,248139.56,2018,,La Mesa,FT
Matthew A Nicholass,Police Captain,154105.60,0.00,3064.40,45792.27,157170.00,42912.89,245875.16,2018,,La Mesa,FT
Chris E Kleist,Fire Captain - Pm Cert,102692.80,63705.08,6995.00,37309.11,173392.88,30384.68,241086.67,2018,,La Mesa,FT
Jacob C Wisler,Police Officer,91780.80,72986.66,10858.92,35699.92,175626.38,28008.17,239334.47,2018,,La Mesa,FT
Jeffrey W Raybould,Police Sergeant,108408.04,44568.86,12250.63,39258.75,165227.53,33263.97,237750.25,2018,,La Mesa,FT
Bucky W Wright,Police Sergeant,91111.97,43183.27,30323.96,38843.54,164619.20,32650.77,236113.51,2018,,La Mesa,FT
Scott M Hildebrand,Police Sergeant,113827.22,34519.11,11999.40,40239.39,160345.73,34712.21,235297.33,2018,,La Mesa,FT
Mark R Casey,Fire Engineer - Pm Cert,91018.56,75922.44,6341.62,34852.24,173282.62,26756.29,234891.15,2018,,La Mesa,FT
Brent A Baum,Fire Captain - Pm Cert,102692.80,68940.16,7038.20,21954.29,178671.16,30384.68,231010.13,2018,,La Mesa,FT
Richard B Leja,Dir Of Pub Wks/City Engr,151576.81,0.00,4200.04,33235.97,155776.85,37814.40,226827.22,2018,,La Mesa,FT
Sundeep S Saghera,Fire Captain,94799.71,52348.94,12844.50,36931.12,159993.15,29826.45,226750.72,2018,,La Mesa,FT
Todd J Nelson,Fire Battalion Chief 80,108625.77,42374.95,13179.38,29462.86,164180.10,32794.94,226437.90,2018,,La Mesa,FT
Daniel A Herrin,Police Sergeant,108052.28,32847.61,17450.08,30804.46,158349.97,34776.26,223930.69,2018,,La Mesa,FT
Joseph M Lima,Fire Engineer - Pm Cert,91015.68,72711.25,6787.92,25476.11,170514.85,26907.18,222898.14,2018,,La Mesa,FT
Bent J Koch,Fire Battalion Chief 80,119192.34,19031.35,13548.54,32123.79,151772.23,36724.69,220620.71,2018,,La Mesa,FT
Chad T Bell,Police Lieutenant,138161.61,0.00,800.00,42804.81,138961.61,38500.91,220267.33,2018,,La Mesa,FT
Michael D Pierce,Police Sergeant,113840.17,21436.23,13195.39,36560.42,148471.79,35043.24,220075.45,2018,,La Mesa,FT
Vincent R Brown,Police Lieutenant,135365.60,0.00,2989.76,42286.82,138355.36,37735.92,218378.10,2018,,La Mesa,FT
Brian J Stoney,Police Lieutenant,136851.23,0.00,800.00,42562.54,137651.23,38143.12,218356.89,2018,,La Mesa,FT
Sarah E Waller-Bullock,Director Of Finance,144896.03,0.00,11376.04,23031.70,156272.07,36150.74,215454.51,2018,,La Mesa,FT
Gregory T Runge,Police Lieutenant,134578.56,0.00,800.00,42136.80,135378.56,37514.37,215029.73,2018,,La Mesa,FT
James L Z Huggins,Police Sergeant,113311.44,11810.76,12158.04,40277.90,137280.24,34769.08,212327.22,2018,,La Mesa,FT
Brian L Manns,Fire Division Chief,126312.32,3375.32,6202.92,40820.66,135890.56,35570.65,212281.87,2018,,La Mesa,FT
Scott W Allen,Fire Captain - Pm Cert,99536.64,44200.67,4959.18,32439.16,148696.49,28956.83,210092.48,2018,,La Mesa,FT
Colin R. Atwood,Police Officer,92677.10,39710.59,12254.25,36258.22,144641.94,28832.69,209732.85,2018,,La Mesa,FT
James R Costello Jr,Fire Captain,82538.29,33335.95,26293.53,36919.98,142167.77,29810.00,208897.75,2018,,La Mesa,FT
Hugh B Tidball,Fire Captain,96423.04,33817.56,11624.14,36919.98,141864.74,29810.00,208594.72,2018,,La Mesa,FT
William F Wilson Iii,Police Officer,91780.81,39928.47,11085.32,35868.12,142794.60,28256.57,206919.29,2018,,La Mesa,FT
Susan M Richardson,Dir Of Comm. Services,135507.24,0.00,5566.84,31490.43,141074.08,33814.26,206378.77,2018,,La Mesa,FT
Kerry D Kusiak,Dir Of Comm. Development,142027.21,0.00,4800.12,22722.38,146827.33,35441.89,204991.60,2018,,La Mesa,FT
Kyle Tasco,Firefighter-Paramedic,83576.64,57807.27,8319.20,29864.52,149703.11,25154.52,204722.15,2018,,La Mesa,FT
Russell T. Higgins,Police Sergeant,113645.42,945.83,13820.90,40587.64,128412.15,35226.52,204226.31,2018,,La Mesa,FT
Leon P Firsht,Asst Director Of Pub Wks,133776.00,0.00,5312.10,31297.81,139088.10,33372.85,203758.76,2018,,La Mesa,FT
Brett R Riley,Police Officer,91783.41,35578.91,11011.82,35748.77,138374.14,28080.31,202203.22,2018,,La Mesa,FT
Justin C Bourque,Police Officer,91780.80,36203.84,10347.38,35691.12,138332.02,27995.18,202018.32,2018,,La Mesa,FT
Ryan Lopez,Fire Engineer - Pm Cert,83577.84,54130.29,5831.02,33499.91,143539.15,24759.12,201798.18,2018,,La Mesa,FT
Kyle R Georgi,Fire Engineer - Pm Cert,91015.68,53122.20,5365.42,25182.68,149503.30,26473.83,201159.81,2018,,La Mesa,FT
Katherine C Lynch,Police Sergeant,113827.20,7990.94,13797.02,30775.29,135615.16,34733.18,201123.63,2018,,La Mesa,FT
Dale W Perry,Police Sergeant,113827.20,13529.24,13319.72,24877.17,140676.16,34701.28,200254.61,2018,,La Mesa,FT
David J Hardenburger,Fire Captain - Pm Cert,102692.80,17845.50,10214.26,37912.87,130752.56,31276.33,199941.76,2018,,La Mesa,FT
James E Blethen,Fire Engineer-Paramedic,96516.56,27985.76,9268.60,36541.04,133770.92,29250.37,199562.33,2018,,La Mesa,FT
Matthew T Gay,Police Sergeant,104287.29,12787.10,16128.80,29683.35,133203.19,33120.57,196007.11,2018,,La Mesa,FT
Matthew E Kirk,Fire Captain - Pm Cert,99536.64,23345.46,12723.69,28321.48,135605.79,31109.31,195036.58,2018,,La Mesa,FT
Derek A Cox,Police Officer,91780.80,35489.99,5146.76,34919.17,132417.55,26855.13,194191.85,2018,,La Mesa,FT
William D Sergent,Fire Engineer - Pm Cert,91015.68,37271.42,4626.22,34520.05,132913.32,26265.70,193699.07,2018,,La Mesa,FT
Rida M Freeman,Human Resources/Risk Mgr,123163.20,0.00,7510.50,30142.62,130673.70,30725.57,191541.89,2018,,La Mesa,FT
"Jose C Gaytan, Jr.",Police Officer,93545.61,22965.16,10110.42,36183.20,126621.19,28721.90,191526.29,2018,,La Mesa,FT
Jason R Runkle,Fire Engineer - Pm Cert,89604.48,35720.22,5714.03,34398.67,131038.73,26086.44,191523.84,2018,,La Mesa,FT
Brandon T Drips,Fire Engineer - Pm Cert,74238.72,31785.40,22328.68,34850.64,128352.80,26753.93,189957.37,2018,,La Mesa,FT
Julie A Jensen,Police Officer,91780.81,22609.04,9883.22,35552.83,124273.07,27790.94,187616.84,2018,,La Mesa,FT
Douglas Butcher,Fire Engineer - Pm Cert,91015.68,23617.63,9690.18,35270.02,124323.49,27373.28,186966.79,2018,,La Mesa,FT
Todd R Snyder,Police Officer,83249.60,35349.81,8300.86,33614.89,126900.27,24928.93,185444.09,2018,,La Mesa,FT
Scott R Dreyer,Police Officer,91788.73,17333.28,11116.52,35701.43,120238.53,28010.40,183950.36,2018,,La Mesa,FT
Domenic R Provence,Firefighter-Paramedic,83576.64,40647.31,4992.18,29445.16,129216.13,24535.19,183196.48,2018,,La Mesa,FT
Rodolfo A Salazar,Police Officer,91780.80,19278.93,11070.42,31788.00,122130.15,27995.18,181913.33,2018,,La Mesa,FT
Steven S Brewer,Fire Captain,88198.37,6141.20,19445.82,36931.12,113785.39,29826.45,180542.96,2018,,La Mesa,FT
Michael P Butcher,Police Officer,91780.80,18837.25,9853.55,31813.91,120471.60,28033.44,180318.95,2018,,La Mesa,FT
Eric L Knudson,Police Officer,93628.45,8431.94,11607.54,36393.03,113667.93,29031.78,179092.74,2018,,La Mesa,FT
David R Willis,Police Officer,91780.81,11600.01,10777.60,35721.45,114158.42,28039.97,177919.84,2018,,La Mesa,FT
Curtis J Deitz,Firefighter-Paramedic,83576.65,38866.08,6825.15,23740.50,129267.88,24343.97,177352.35,2018,,La Mesa,FT
Hamed Hashemian,Engr Project Manager,113161.20,0.00,6244.00,29077.42,119405.20,28284.53,176767.15,2018,,La Mesa,FT
Ian J Garcia,Firefighter-Paramedic,77582.40,48494.88,5519.26,22422.41,131596.54,22397.37,176416.32,2018,,La Mesa,FT
Bryan M Jacoby,Police Officer,91780.80,10844.20,9948.10,35721.80,112573.10,28040.48,176335.38,2018,,La Mesa,FT
James J Sampugnaro,Police Officer,78570.03,37567.19,4310.36,31906.86,120447.58,22406.45,174760.89,2018,,La Mesa,FT
Steven R Harris,Fire Engineer-Paramedic,97307.84,15848.06,10522.32,21347.14,123678.22,29488.02,174513.38,2018,,La Mesa,FT
Jeffrey M Hubert,Firefighter-Paramedic,83576.64,37087.79,5027.46,23876.70,125691.89,24545.12,174113.71,2018,,La Mesa,FT
Joshua A Mast,Fire Engineer-Paramedic,97307.84,3649.32,8042.30,36238.24,108999.46,28803.18,174040.88,2018,,La Mesa,FT
Neil Carter,Firefighter-Paramedic,83734.16,27244.73,6792.58,31423.47,117771.47,24352.99,173547.93,2018,,La Mesa,FT
Sheri E Fowler,Information Tech Mgr,111956.81,0.00,8165.10,25019.47,120121.91,27929.71,173071.09,2018,,La Mesa,FT
Jamie L Roberts,Police Officer,83836.96,23311.95,8268.31,33239.88,115417.22,24375.10,173032.20,2018,,La Mesa,FT
Seth W Perrins,Firefighter-Paramedic,82820.64,35614.59,6486.70,23565.71,124921.93,24085.84,172573.48,2018,,La Mesa,FT
Timothy M Purdy,Police Sergeant,93976.00,4980.30,11571.26,32240.34,110527.56,28663.21,171431.11,2018,,La Mesa,FT
Marcus Patrick,Police Officer,91780.81,6150.40,9847.42,33914.98,107778.63,28032.54,169726.15,2018,,La Mesa,FT
Radovan Pantovich,Fire Engineer - Pm Cert,91015.68,15077.55,9394.90,25785.82,115488.13,27364.57,168638.52,2018,,La Mesa,FT
L. Aaron Sturm,Building Official,108360.75,0.00,4034.10,28532.24,112394.85,27035.17,167962.26,2018,,La Mesa,FT
Royce J Culp,Police Officer,83249.60,25542.92,2960.23,32665.22,111752.75,23526.43,167944.40,2018,,La Mesa,FT
Howard R Gunter,Fire Captain,79019.58,1260.36,35246.93,25131.50,115526.87,27222.61,167880.98,2018,,La Mesa,FT
"Daniel J Garcia, Ii",Police Officer,91780.81,1388.62,10370.89,35730.07,103540.32,28052.70,167323.09,2018,,La Mesa,FT
Scott L Wulfing,Police Officer,91780.80,284.40,11070.42,35691.12,103135.62,27995.18,166821.92,2018,,La Mesa,FT
James M Lopez,Firefighter-Paramedic,83576.64,23669.72,5760.02,29308.12,113006.38,24332.81,166647.31,2018,,La Mesa,FT
John D Gaughran,Police Officer,85137.16,23135.65,8130.81,24441.71,116403.62,25379.54,166224.87,2018,,La Mesa,FT
Roberto D Nava,Police Officer,81103.02,24672.49,4524.26,32498.52,110299.77,23280.24,166078.53,2018,,La Mesa,FT
