Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeanne Krieg,Chief Executive Officer,187374.00,0.00,31290.00,60352.00,218664.00,,279016.00,2018,,Eastern Contra Costa County Transit Authority,""
Steve Ponte,Chief Operating Officer,147984.00,0.00,23198.00,46655.00,171182.00,,217837.00,2018,,Eastern Contra Costa County Transit Authority,""
Ann Hutcheson,Manager of Administrative Services,126204.00,0.00,2533.00,43975.00,128737.00,,172712.00,2018,,Eastern Contra Costa County Transit Authority,""
Michael Furnary,Manager of Customer Service and Marketing,99808.00,0.00,27377.00,34032.00,127185.00,,161217.00,2018,,Eastern Contra Costa County Transit Authority,""
Kevin Moody,Director of Maintenance,102133.00,0.00,14476.00,21400.00,116609.00,,138009.00,2018,,Eastern Contra Costa County Transit Authority,""
Tania Babcock,Executive Assistant,81342.00,0.00,3600.00,32176.00,84942.00,,117118.00,2018,,Eastern Contra Costa County Transit Authority,""
Ronald Dolhanyk,Mechanic I,71953.00,7929.00,2319.00,33246.00,82201.00,,115447.00,2018,,Eastern Contra Costa County Transit Authority,""
Setsuko Silva,Accounts Payable/Payroll Associate,65816.00,0.00,10774.00,34110.00,76590.00,,110700.00,2018,,Eastern Contra Costa County Transit Authority,""
Noel Leal,Mechanic I,73873.00,5410.00,1654.00,28845.00,80937.00,,109782.00,2018,,Eastern Contra Costa County Transit Authority,""
Manuel Contreras,Mechanic I,66515.00,11592.00,1614.00,29400.00,79721.00,,109121.00,2018,,Eastern Contra Costa County Transit Authority,""
Rafael Perez,Mechanic I,72567.00,3598.00,2118.00,26754.00,78283.00,,105037.00,2018,,Eastern Contra Costa County Transit Authority,""
David McKey,Mechanic I,67031.00,5080.00,1562.00,30859.00,73673.00,,104532.00,2018,,Eastern Contra Costa County Transit Authority,""
Anthony Fernandez,Mechanic I,71864.00,4900.00,1969.00,25671.00,78733.00,,104404.00,2018,,Eastern Contra Costa County Transit Authority,""
Martha Rojas,Accounts Receivable Associate,73957.00,0.00,1396.00,27664.00,75353.00,,103017.00,2018,,Eastern Contra Costa County Transit Authority,""
Deanna Perry,Manager of Accessible Services,68614.00,0.00,8716.00,25674.00,77330.00,,103004.00,2018,,Eastern Contra Costa County Transit Authority,""
Ray Shields,Facilities Manager,67016.00,0.00,1269.00,33138.00,68285.00,,101423.00,2018,,Eastern Contra Costa County Transit Authority,""
Carole Barrera,Administrative Assistant,56008.00,0.00,956.00,41224.00,56964.00,,98188.00,2018,,Eastern Contra Costa County Transit Authority,""
