Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adele Hendrickson,Executive Director,148916.16,0.00,12011.20,30102.14,160927.36,,191029.50,2014,,Central Sierra Child Support Agency,""
Veronica Kristapovich,Child Support Attorney II,96695.28,0.00,2440.80,33025.36,99136.08,,132161.44,2014,,Central Sierra Child Support Agency,""
Victoria Freeman,Child Support Program Manager,86796.25,0.00,600.00,27976.10,87396.25,,115372.35,2014,,Central Sierra Child Support Agency,""
Dalaine Heagle,Child Support Supervisor,90786.24,0.00,2310.40,20507.36,93096.64,,113604.00,2014,,Central Sierra Child Support Agency,""
Deborah Smith,Executive Assistant Personnel Mgr,91047.24,0.00,3825.12,12593.59,94872.36,,107465.95,2014,,Central Sierra Child Support Agency,""
Reesa Miller,Child Support Attorney II,86269.20,0.00,3600.00,13784.86,89869.20,,103654.06,2014,,Central Sierra Child Support Agency,""
Rebecca Schock,Child Support Supervisor,86100.96,0.00,5975.20,11302.31,92076.16,,103378.47,2014,,Central Sierra Child Support Agency,""
Petra Elaine Brown,Accountant II,73006.96,2066.56,1407.20,25977.50,76480.72,,102458.22,2014,,Central Sierra Child Support Agency,""
Marlene Brawner,Child Support Special Program Coord,66837.00,0.00,0.00,30103.36,66837.00,,96940.36,2014,,Central Sierra Child Support Agency,""
Twila Bachtelle,Child Support Specialist III,57571.41,1072.09,1090.40,25290.17,59733.90,,85024.07,2014,,Central Sierra Child Support Agency,""
Betty Jo Dotson,Accounting Technician,57263.46,0.00,0.00,24459.27,57263.46,,81722.73,2014,,Central Sierra Child Support Agency,""
Jan Hamaker,Child Support Specialist II,51886.80,0.00,988.80,28241.48,52875.60,,81117.08,2014,,Central Sierra Child Support Agency,""
Lauren Slavik,Child Support Specialist II,51886.80,215.45,988.80,27969.08,53091.05,,81060.13,2014,,Central Sierra Child Support Agency,""
Norma Hahn,Child Support Specialist II,54517.68,48.71,0.00,23817.36,54566.39,,78383.75,2014,,Central Sierra Child Support Agency,""
Phyllis Johnston,Account Clerk III,51678.01,18.65,0.00,23763.60,51696.66,,75460.26,2014,,Central Sierra Child Support Agency,""
Leslie Homuth,Fiscal/Clerical Supervisor,61522.92,0.00,5146.32,8771.11,66669.24,,75440.35,2014,,Central Sierra Child Support Agency,""
Linda Mccrory,Child Support Specialist II,51886.81,0.00,0.00,23489.72,51886.81,,75376.53,2014,,Central Sierra Child Support Agency,""
Thomas Lacher,Child Support Specialist II,50623.56,434.16,0.00,23332.41,51057.72,,74390.13,2014,,Central Sierra Child Support Agency,""
Mary Gray,Child Support Specialist II,50623.57,0.00,0.00,23332.41,50623.57,,73955.98,2014,,Central Sierra Child Support Agency,""
Joy Hopkins,Account Clerk III,49182.84,0.00,0.00,23452.87,49182.84,,72635.71,2014,,Central Sierra Child Support Agency,""
Beth Louis,Child Support Specialist II,49311.07,0.00,0.00,23182.81,49311.07,,72493.88,2014,,Central Sierra Child Support Agency,""
Rebecca Bedford,Child Support Specialist II,45163.45,168.05,0.00,27105.38,45331.50,,72436.88,2014,,Central Sierra Child Support Agency,""
Yvonne Searle,Account Clerk III,49182.87,0.00,0.00,23152.87,49182.87,,72335.74,2014,,Central Sierra Child Support Agency,""
Melody Martin,Child Support Specialist II,54517.71,438.41,0.00,15348.24,54956.12,,70304.36,2014,,Central Sierra Child Support Agency,""
Carolyn Pacheco,Legal Clerk II,47241.09,0.00,0.00,22911.13,47241.09,,70152.22,2014,,Central Sierra Child Support Agency,""
Myra Mercer,Child Support Specialist II,53181.39,0.00,1013.60,15481.76,54194.99,,69676.75,2014,,Central Sierra Child Support Agency,""
Carey Peterson,Child Support Specialist III,57211.20,20.45,3000.00,9081.95,60231.65,,69313.60,2014,,Central Sierra Child Support Agency,""
Jessica Fuller,Child Support Specialist II,42161.99,0.00,0.00,26732.10,42161.99,,68894.09,2014,,Central Sierra Child Support Agency,""
Christina Loogman,Child Support Specialist II,51886.82,0.00,0.00,15320.60,51886.82,,67207.42,2014,,Central Sierra Child Support Agency,""
Denise Brockett,Child Support Specialist II,38576.80,18.54,988.80,26236.33,39584.14,,65820.47,2014,,Central Sierra Child Support Agency,""
Brandi Carpo,Child Support Specialist II,50623.59,0.00,0.00,14863.29,50623.59,,65486.88,2014,,Central Sierra Child Support Agency,""
Nancy Joseph,Legal Clerk II,49631.76,286.68,0.00,14739.69,49918.44,,64658.13,2014,,Central Sierra Child Support Agency,""
Sandra Bohr,Account Clerk III,49419.56,0.00,0.00,15014.07,49419.56,,64433.63,2014,,Central Sierra Child Support Agency,""
Wendy Helseth,Child Support Specialist II,38167.41,0.00,0.00,26183.89,38167.41,,64351.30,2014,,Central Sierra Child Support Agency,""
Melissa Broyles,Child Support Specialist II,53181.39,0.00,3600.00,6923.36,56781.39,,63704.75,2014,,Central Sierra Child Support Agency,""
Susan Lamb,Child Support Specialist II,53181.36,0.00,3375.12,6929.84,56556.48,,63486.32,2014,,Central Sierra Child Support Agency,""
Natalie Teshin,Child Support Specialist II,51886.80,0.00,3000.00,8103.80,54886.80,,62990.60,2014,,Central Sierra Child Support Agency,""
Nichole Faulkender,Child Support Specialist II,47622.12,302.54,0.00,14791.48,47924.66,,62716.14,2014,,Central Sierra Child Support Agency,""
Colleen Harrison,Child Support Specialist II,48131.91,0.00,0.00,14556.79,48131.91,,62688.70,2014,,Central Sierra Child Support Agency,""
Shellie Connell,Child Support Specialist II,51886.81,0.00,3375.12,6768.68,55261.93,,62030.61,2014,,Central Sierra Child Support Agency,""
Andrew Holmes,Child Support Specialist II,45163.44,0.00,0.00,14184.49,45163.44,,59347.93,2014,,Central Sierra Child Support Agency,""
Rhonda Abramson,Account Clerk III,49182.84,0.00,3375.12,6656.50,52557.96,,59214.46,2014,,Central Sierra Child Support Agency,""
Barbara Cain,Child Support Assistant II,37056.82,0.00,0.00,21943.89,37056.82,,59000.71,2014,,Central Sierra Child Support Agency,""
Kristen Stone,Office Assistant I,37169.88,0.00,0.00,21337.52,37169.88,,58507.40,2014,,Central Sierra Child Support Agency,""
