Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Davis,Field Superintendent,60703.00,4375.26,0.00,18226.75,65078.26,,83305.01,2017,,Exeter Irrigation District,""
Thomas Weddle,General Manager,67900.06,0.00,0.00,0.00,67900.06,,67900.06,2017,,Exeter Irrigation District,""
Marcella Meza,Water Analyst,38762.55,1221.09,0.00,12094.17,39983.64,,52077.81,2017,,Exeter Irrigation District,""
Raziel Gonzalez,Ditch Tender,36823.21,3013.82,0.00,9756.80,39837.03,,49593.83,2017,,Exeter Irrigation District,""
Curt Dreo,Ditch Tender,31055.38,2199.38,0.00,7504.01,33254.76,,40758.77,2017,,Exeter Irrigation District,""
Stephanie Trueblood,Office Manager,25800.00,0.00,0.00,0.00,25800.00,,25800.00,2017,,Exeter Irrigation District,""
Raymond Cruz,Ditch Tender,11770.25,530.13,0.00,2273.01,12300.38,,14573.39,2017,,Exeter Irrigation District,""
Dylan Watson,Ditch Tender,5335.34,0.00,0.00,2546.05,5335.34,,7881.39,2017,,Exeter Irrigation District,""
Christopher Marshall,Ditch Tender,4488.00,12.75,0.00,2201.87,4500.75,,6702.62,2017,,Exeter Irrigation District,""
William Senseney,Ditch Tender,5500.00,165.00,0.00,0.00,5665.00,,5665.00,2017,,Exeter Irrigation District,""
Eli Leija,Ditch Tender,2393.75,0.00,0.00,0.00,2393.75,,2393.75,2017,,Exeter Irrigation District,""
Clayton Reynolds,Ditch Tender,1050.00,150.00,0.00,0.00,1200.00,,1200.00,2017,,Exeter Irrigation District,""
