Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Administration,Manager,132638.00,0.00,7085.20,40858.30,139723.20,,180581.50,2018,,Solano County Mosquito Abatement District No. 1,""
Supervisor Technician,Tech Supervisor,89525.80,0.00,1923.28,35586.58,91449.08,,127035.66,2018,,Solano County Mosquito Abatement District No. 1,""
Technician,Technician,87304.26,0.00,1859.12,34282.30,89163.38,,123445.68,2018,,Solano County Mosquito Abatement District No. 1,""
Technician,Technician,82772.27,0.00,1871.75,34493.98,84644.02,,119138.00,2018,,Solano County Mosquito Abatement District No. 1,""
Technician,Technician,81598.35,0.00,1884.39,34705.54,83482.74,,118188.28,2018,,Solano County Mosquito Abatement District No. 1,""
Administration,Admin. Asst.,87492.96,0.00,1859.12,26382.80,89352.08,,115734.88,2018,,Solano County Mosquito Abatement District No. 1,""
Biologist,Biologist,82107.04,0.00,1803.04,7933.51,83910.08,,91843.59,2018,,Solano County Mosquito Abatement District No. 1,""
Technician,Technician,65113.30,0.00,1628.56,23805.08,66741.86,,90546.94,2018,,Solano County Mosquito Abatement District No. 1,""
Technician,Technician,63856.00,0.00,1000.00,14001.63,64856.00,,78857.63,2018,,Solano County Mosquito Abatement District No. 1,""
Technician,Technician,31194.58,0.00,0.00,2150.28,31194.58,,33344.86,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,Solano County Mosquito Abatement District No. 1,""
Trustee,Trustee,200.00,0.00,0.00,0.00,200.00,,200.00,2018,,Solano County Mosquito Abatement District No. 1,""
