Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William West,District Manager,54500.00,0.00,0.00,22753.00,54500.00,,77253.00,2016,,Stone Corral Irrigation District,PT
Vincent Serrato,Treasurer-Tax Collector,31398.00,0.00,0.00,10420.00,31398.00,,41818.00,2016,,Stone Corral Irrigation District,PT
Mike Lopez,Water Maintenance Operator,25957.00,0.00,0.00,10202.28,25957.00,,36159.28,2016,,Stone Corral Irrigation District,PT
Agustine Farias,Water Maintenance Operator,23922.00,0.00,0.00,10121.00,23922.00,,34043.00,2016,,Stone Corral Irrigation District,PT
George Simms,Director,0.00,0.00,0.00,9164.00,0.00,,9164.00,2016,,Stone Corral Irrigation District,PT
David Roberts,Director,0.00,0.00,0.00,9164.00,0.00,,9164.00,2016,,Stone Corral Irrigation District,PT
Arturo Ramirez,Director,0.00,0.00,0.00,9164.00,0.00,,9164.00,2016,,Stone Corral Irrigation District,PT
Theresa Dir,Director,0.00,0.00,0.00,9164.00,0.00,,9164.00,2016,,Stone Corral Irrigation District,PT
Tom Runyon,Director,0.00,0.00,0.00,9164.00,0.00,,9164.00,2016,,Stone Corral Irrigation District,PT
James Morioka,Retired Director,0.00,0.00,0.00,5817.00,0.00,,5817.00,2016,,Stone Corral Irrigation District,PT
