Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rose Howard,Town Manager,165485.00,0.00,5230.33,49890.50,170715.33,,220605.83,2011,,Portola Valley,""
Howard Young,Public Works Director,140814.00,0.00,0.00,55296.91,140814.00,,196110.91,2011,,Portola Valley,""
Gary Fitzer,Deputy Building Inspector,109416.00,0.00,3000.00,48419.02,112416.00,,160835.02,2011,,Portola Valley,""
Leslie Lambert,Planning Manager,74410.00,0.00,0.00,34515.26,74410.00,,108925.26,2011,,Portola Valley,""
Stacie Nerdahl,Admin Services Officer (PT - 31.5 hrs/wk),73129.68,0.00,0.00,34195.35,73129.68,,107325.03,2011,,Portola Valley,""
Sharon Hanlon,Town Clerk,70524.00,0.00,2752.61,26842.01,73276.61,,100118.62,2011,,Portola Valley,""
Tony Macias,Recreational Facilities Coordinator,66672.81,0.00,0.00,32361.64,66672.81,,99034.45,2011,,Portola Valley,""
John Struthers,Senior Maintenance Worker,63036.00,0.00,0.00,35439.01,63036.00,,98475.01,2011,,Portola Valley,""
Brandi DeGarmeaux,Sustainability & Energy Resource Coordinator,69282.00,0.00,0.00,26280.74,69282.00,,95562.74,2011,,Portola Valley,""
Janet McDougall,Assistant Town Manager,69960.00,0.00,593.05,24754.42,70553.05,,95307.47,2011,,Portola Valley,""
Carol Borck,Planning Technician II,63288.00,0.00,0.00,26293.82,63288.00,,89581.82,2011,,Portola Valley,""
CheyAnne Brown,Planning Technician I,48672.00,0.00,0.00,27290.38,48672.00,,75962.38,2011,,Portola Valley,""
Scott Weber,Maintenance Worker II,53382.00,0.00,0.00,21790.71,53382.00,,75172.71,2011,,Portola Valley,""
Cindy Rodas,Office Assistant,32438.60,0.00,0.00,23826.12,32438.60,,56264.72,2011,,Portola Valley,""
Michele Arana,Accounting Assistant (PT - 18 hrs/wk),26708.05,0.00,0.00,2043.17,26708.05,,28751.22,2011,,Portola Valley,""
Teresa Bowerman,Temporary Office Assistant,19831.25,0.00,0.00,1517.09,19831.25,,21348.34,2011,,Portola Valley,""
Barbara Powell,Interim Assistant Town Manager,14840.00,0.00,0.00,1135.26,14840.00,,15975.26,2011,,Portola Valley,""
