Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Veliquette, Jeffrey L",Fire Batallion Chief,135996.00,95387.00,51548.00,143992.00,282931.00,,426923.00,2013,,Novato Fire Protection District,""
"Heine, Mark A",Fire Chief,155824.00,23548.00,37753.00,138797.00,217125.00,,355922.00,2013,,Novato Fire Protection District,""
"McCarthy, Gerald J",Fire Batallion Chief,135990.00,62995.00,21362.00,124367.00,220347.00,,344714.00,2013,,Novato Fire Protection District,""
"Peterson, Ted A",Fire Batallion Chief,142804.00,17801.00,25673.00,137165.00,186278.00,,323443.00,2013,,Novato Fire Protection District,""
"Tyler, William G",Fire Batallion Chief,142745.00,13384.00,29657.00,137612.00,185786.00,,323398.00,2013,,Novato Fire Protection District,""
"Bowlds, Alex A",Fire Captain,112193.00,71707.00,12389.00,87588.00,196289.00,,283877.00,2013,,Novato Fire Protection District,""
"Wikeen, Christopher D",Fire Captain,104858.00,64487.00,23372.00,89399.00,192717.00,,282116.00,2013,,Novato Fire Protection District,""
"Lacroix, Robert A",Fire Captain,105605.00,76369.00,0.00,84528.00,181974.00,,266502.00,2013,,Novato Fire Protection District,""
"White, Steven J",Fire Captain,108011.00,62646.00,600.00,86582.00,171257.00,,257839.00,2013,,Novato Fire Protection District,""
"Shubin, Robert J",Fire Captain,108005.00,52700.00,0.00,85780.00,160705.00,,246485.00,2013,,Novato Fire Protection District,""
"Whittet, Jeffrey J",Fire Batallion Chief,104392.00,50880.00,1731.00,88570.00,157003.00,,245573.00,2013,,Novato Fire Protection District,""
"Mesenburg, Erich W",Fire Captain,108373.00,41608.00,2931.00,91167.00,152912.00,,244079.00,2013,,Novato Fire Protection District,""
"Dague, Kyle M",Fire Captain,108668.00,45804.00,600.00,88043.00,155072.00,,243115.00,2013,,Novato Fire Protection District,""
"McGuinness, Michael J",Firefighter Paramedic V,94055.00,59176.00,1200.00,80421.00,154431.00,,234852.00,2013,,Novato Fire Protection District,""
"Davis, Jeffrey M",Fire Captain,103740.00,47207.00,600.00,82328.00,151547.00,,233875.00,2013,,Novato Fire Protection District,""
"Fernandez, Douglas P",Fire Captain,110598.00,48456.00,943.00,73825.00,159997.00,,233822.00,2013,,Novato Fire Protection District,""
"Brolan, Adam J",Deputy Fire Chief,106146.00,32786.00,1131.00,89836.00,140063.00,,229899.00,2013,,Novato Fire Protection District,""
"Lewis, Kirk I",Firefighter Paramedic V,93249.00,43553.00,6133.00,83100.00,142935.00,,226035.00,2013,,Novato Fire Protection District,""
"Menzel, Dmitri J",Fire Batallion Chief,108005.00,30906.00,0.00,85780.00,138911.00,,224691.00,2013,,Novato Fire Protection District,""
"Hom, Daniel W",Finance Director,133529.00,0.00,16136.00,72610.00,149665.00,,222275.00,2013,,Novato Fire Protection District,""
"Dicochea, John S",Fire Captain,93901.00,45088.00,1800.00,81438.00,140789.00,,222227.00,2013,,Novato Fire Protection District,""
"Pacheco, Nole D",Firefighter Paramedic V,95029.00,41503.00,1200.00,81787.00,137732.00,,219519.00,2013,,Novato Fire Protection District,""
"Valuch, Owen E",Fire Captain,91665.00,44463.00,1598.00,80990.00,137726.00,,218716.00,2013,,Novato Fire Protection District,""
"Teldeschi, Marc R",Firefighter Paramedic V,94069.00,35009.00,1800.00,81313.00,130878.00,,212191.00,2013,,Novato Fire Protection District,""
"Freedman, Scott R",Fire Captain,112483.00,19406.00,0.00,80236.00,131889.00,,212125.00,2013,,Novato Fire Protection District,""
"Bernardini Jr, Mario L",Fire Engineer,94080.00,33383.00,1200.00,80790.00,128663.00,,209453.00,2013,,Novato Fire Protection District,""
"Blandon, Marvin J",Fire Engineer,90981.00,29937.00,3879.00,82375.00,124797.00,,207172.00,2013,,Novato Fire Protection District,""
"Taul, Mike S",Fire Captain,98540.00,33255.00,1800.00,73303.00,133595.00,,206898.00,2013,,Novato Fire Protection District,""
"Larkin, Geoffrey P",Fire Engineer,94362.00,29770.00,600.00,81582.00,124732.00,,206314.00,2013,,Novato Fire Protection District,""
"Smith, Barrett A",Fire Captain,98431.00,22846.00,1200.00,83722.00,122477.00,,206199.00,2013,,Novato Fire Protection District,""
"Wehr, Donald J",Fire Engineer,94627.00,31705.00,600.00,77896.00,126932.00,,204828.00,2013,,Novato Fire Protection District,""
"Pontius, Roswell B",Firefighter Paramedic V,94147.00,30320.00,0.00,79911.00,124467.00,,204378.00,2013,,Novato Fire Protection District,""
"Pace, Jason A",Firefighter Paramedic V,94967.00,34598.00,0.00,74539.00,129565.00,,204104.00,2013,,Novato Fire Protection District,""
"Hopkins, Richard E",Fire Engineer,88901.00,36278.00,0.00,78514.00,125179.00,,203693.00,2013,,Novato Fire Protection District,""
"McGargill, Andrew J",Firefighter Paramedic V,95005.00,25901.00,1200.00,80318.00,122106.00,,202424.00,2013,,Novato Fire Protection District,""
"Zagaris, Nikolaus S",Fire Engineer,96207.00,34409.00,0.00,71130.00,130616.00,,201746.00,2013,,Novato Fire Protection District,""
"Sheline, Brian C",Fire Engineer,96415.00,34036.00,600.00,68914.00,131051.00,,199965.00,2013,,Novato Fire Protection District,""
"Lemelin, Jeff M",Firefighter Paramedic V,99151.00,26253.00,1200.00,72673.00,126604.00,,199277.00,2013,,Novato Fire Protection District,""
"Blue, Forest H",Firefighter Paramedic V,91042.00,25284.00,1200.00,81696.00,117526.00,,199222.00,2013,,Novato Fire Protection District,""
"Kreps, Shawn M",Fire Engineer,92566.00,25966.00,600.00,79982.00,119132.00,,199114.00,2013,,Novato Fire Protection District,""
"Bargiacchi, Anthony D",Fire Engineer,88750.00,26465.00,1200.00,82019.00,116415.00,,198434.00,2013,,Novato Fire Protection District,""
"Doherty, Joseph F",Fire Engineer,90749.00,28387.00,0.00,78165.00,119136.00,,197301.00,2013,,Novato Fire Protection District,""
"Michalik, Scott A",Fire Engineer,96041.00,23916.00,829.00,76408.00,120786.00,,197194.00,2013,,Novato Fire Protection District,""
"Kiser, Keef W",Firefighter Paramedic V,93593.00,24809.00,1200.00,75811.00,119602.00,,195413.00,2013,,Novato Fire Protection District,""
"Peters, Daniel J",Firefighter Paramedic V,91048.00,25310.00,1200.00,77447.00,117558.00,,195005.00,2013,,Novato Fire Protection District,""
"Scott, Nicole M",Firefighter Paramedic V,93334.00,18680.00,1800.00,80403.00,113814.00,,194217.00,2013,,Novato Fire Protection District,""
"Pannell, Jeffrey S",Firefighter Paramedic V,94872.00,11254.00,4026.00,83070.00,110152.00,,193222.00,2013,,Novato Fire Protection District,""
"Black, Adam R",Fire Captain,102553.00,13194.00,1200.00,75712.00,116947.00,,192659.00,2013,,Novato Fire Protection District,""
"Peck, Eli G",Fire Engineer,94362.00,16865.00,600.00,80762.00,111827.00,,192589.00,2013,,Novato Fire Protection District,""
"Lesik, Kimberly D",Firefighter Paramedic V,92766.00,25888.00,1800.00,70546.00,120454.00,,191000.00,2013,,Novato Fire Protection District,""
"Schiavo, David A",Firefighter Paramedic V,95324.00,17884.00,600.00,76703.00,113808.00,,190511.00,2013,,Novato Fire Protection District,""
"Gaulke, Thomas F",Firefighter Paramedic V,91871.00,25078.00,0.00,73256.00,116949.00,,190205.00,2013,,Novato Fire Protection District,""
"Brody, William A",Firefighter Paramedic V,88635.00,20376.00,0.00,78860.00,109011.00,,187871.00,2013,,Novato Fire Protection District,""
"Goodspeed, Christopher J",Firefighter Paramedic V,95324.00,13798.00,600.00,77232.00,109722.00,,186954.00,2013,,Novato Fire Protection District,""
"Boals, Michael S",Fire Engineer,77871.00,30239.00,0.00,78361.00,108110.00,,186471.00,2013,,Novato Fire Protection District,""
"Rhoades, Erin N",Firefighter Paramedic V,97802.00,17845.00,600.00,70194.00,116247.00,,186441.00,2013,,Novato Fire Protection District,""
"Larroque, Mark L",Firefighter Paramedic V,94979.00,13490.00,1800.00,75506.00,110269.00,,185775.00,2013,,Novato Fire Protection District,""
"Jessell, Lori M",Deputy Fire Marshal,102175.00,740.00,5781.00,76694.00,108696.00,,185390.00,2013,,Novato Fire Protection District,""
"Hamby, Keri S",Firefighter Paramedic V,90848.00,19001.00,1150.00,73244.00,110999.00,,184243.00,2013,,Novato Fire Protection District,""
"Fletcher, Donald M",Fire Captain,96416.00,19306.00,600.00,67437.00,116322.00,,183759.00,2013,,Novato Fire Protection District,""
"Maccubbin, Lisa M",Human Resources Manager,120244.00,0.00,4193.00,56248.00,124437.00,,180685.00,2013,,Novato Fire Protection District,""
"Tiffany, Paul B",Firefighter Paramedic V,98873.00,13259.00,0.00,67831.00,112132.00,,179963.00,2013,,Novato Fire Protection District,""
"Hakenen, Aaron K",Firefighter Paramedic V,85348.00,11460.00,1200.00,76770.00,98008.00,,174778.00,2013,,Novato Fire Protection District,""
"Simon-Wargo, Sandra J",Fire Prevention Specialist,96759.00,2050.00,600.00,72180.00,99409.00,,171589.00,2013,,Novato Fire Protection District,""
"Tripp, Philip A",Fire Captain,43516.00,11189.00,58654.00,36931.00,113359.00,,150290.00,2013,,Novato Fire Protection District,""
"Forkes, Kenneth D",Mechanic,89262.00,1481.00,1800.00,50971.00,92543.00,,143514.00,2013,,Novato Fire Protection District,""
"Fazzari, Jeffrey J",Fire Captain,48437.00,932.00,35979.00,57244.00,85348.00,,142592.00,2013,,Novato Fire Protection District,""
"Hughes, Michael A",Fire Batallion Chief,11900.00,53484.00,62790.00,12828.00,128174.00,,141002.00,2013,,Novato Fire Protection District,""
"Wade, Denise D",Executive Assistant,76398.00,327.00,5150.00,41926.00,81875.00,,123801.00,2013,,Novato Fire Protection District,""
"Villa, Jeanne M",Information Analyst,68128.00,834.00,8730.00,40011.00,77692.00,,117703.00,2013,,Novato Fire Protection District,""
"O'Brien, Jenny A",Administrative Specialist I,59516.00,0.00,4842.00,31253.00,64358.00,,95611.00,2013,,Novato Fire Protection District,""
"Massucco, Kenneth J",Fire Chief,94985.00,0.00,0.00,0.00,94985.00,,94985.00,2013,,Novato Fire Protection District,""
"Felciano, Gretchen M",Administrative Assistant II,54273.00,0.00,1800.00,38882.00,56073.00,,94955.00,2013,,Novato Fire Protection District,""
"Wager, Shannon M",Administrative Specialist II,53275.00,750.00,1800.00,38988.00,55825.00,,94813.00,2013,,Novato Fire Protection District,""
"Box, Betty J",Administrative Assistant II,56830.00,0.00,1800.00,32150.00,58630.00,,90780.00,2013,,Novato Fire Protection District,""
"Keady, Tristan G",Firefighter Paramedic III,43837.00,3834.00,0.00,24524.00,47671.00,,72195.00,2013,,Novato Fire Protection District,""
"Lear, Kirk M",Firefighter Paramedic III,23448.00,0.00,0.00,14977.00,23448.00,,38425.00,2013,,Novato Fire Protection District,""
"Quick, Susan M",Billing Clerk - Part Time,35625.00,0.00,0.00,0.00,35625.00,,35625.00,2013,,Novato Fire Protection District,""
"Osgood, Lynne",Fire Inspector - Part Time,31464.00,0.00,0.00,0.00,31464.00,,31464.00,2013,,Novato Fire Protection District,""
"Marshall, Kyle B",Reserve Firefighter - Part Time,6430.00,0.00,0.00,0.00,6430.00,,6430.00,2013,,Novato Fire Protection District,""
"Zanoni, Jason A",Reserve Firefighter - Part Time,5268.00,0.00,0.00,0.00,5268.00,,5268.00,2013,,Novato Fire Protection District,""
"Hamilton, Ryan J",Reserve Firefighter - Part Time,3766.00,0.00,0.00,0.00,3766.00,,3766.00,2013,,Novato Fire Protection District,""
"Godoy, Richard S",Reserve Firefighter - Part Time,3639.00,0.00,0.00,0.00,3639.00,,3639.00,2013,,Novato Fire Protection District,""
"Ihlenfeldt, Andrew T",Reserve Firefighter - Part Time,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2013,,Novato Fire Protection District,""
"Galli, Jim A",Board Member,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2013,,Novato Fire Protection District,""
"Bowlds, Arthur J",Reserve Firefighter - Part Time,3049.00,0.00,0.00,0.00,3049.00,,3049.00,2013,,Novato Fire Protection District,""
"Silverman, Louis J",Board Member,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2013,,Novato Fire Protection District,""
"Mansourian, Farhad",Board Member,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,Novato Fire Protection District,""
"Kaselionis, Tomas P.",Board Member,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Novato Fire Protection District,""
"Titus, Randy J",Reserve Firefighter - Part Time,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2013,,Novato Fire Protection District,""
"Lucchesi, Jonathan R",Reserve Firefighter - Part Time,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2013,,Novato Fire Protection District,""
"Beedle, Bradford R",Board Member,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Novato Fire Protection District,""
"Musante, Gary A",Reserve Firefighter - Part Time,413.00,0.00,0.00,0.00,413.00,,413.00,2013,,Novato Fire Protection District,""
"Streif, Stephen J",Reserve Firefighter - Part Time,347.00,0.00,0.00,0.00,347.00,,347.00,2013,,Novato Fire Protection District,""
"Zeichner, Jeremiah S",Reserve Firefighter - Part Time,336.00,0.00,0.00,0.00,336.00,,336.00,2013,,Novato Fire Protection District,""
"Johnston, Kevin P",Board Member,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Novato Fire Protection District,""
"Keena, Jeff T",Reserve Firefighter - Part Time,72.00,0.00,0.00,0.00,72.00,,72.00,2013,,Novato Fire Protection District,""
