employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"STRAKA, GEORGE","",City of Concord,86460.48,,,86460.48,,1991,2013,"",Concord Retirement System
"COLLINS, GEORGE","",City of Concord,84495.24,,,84495.24,,1991,2013,"",Concord Retirement System
"NOVINGER, CLARENCE","",City of Concord,80777.16,,,80777.16,,1992,2013,"",Concord Retirement System
"WEBSTER, JAMES","",City of Concord,79280.28,,,79280.28,,1998,2013,"",Concord Retirement System
"SHUSTA, ROBERT","",City of Concord,73034.76,,,73034.76,,1992,2013,"",Concord Retirement System
"ZWICKEY, JARED","",City of Concord,71894.64,,,71894.64,,1997,2013,"",Concord Retirement System
"ALCORN, JAMES","",City of Concord,71597.28,,,71597.28,,1998,2013,"",Concord Retirement System
"GORDY, RICHARD","",City of Concord,71432.64,,,71432.64,,1998,2013,"",Concord Retirement System
"PALMER, MICHAEL","",City of Concord,65970.96,,,65970.96,,2006,2013,"",Concord Retirement System
"JORDAN, ALFRED","",City of Concord,64287.36,,,64287.36,,1988,2013,"",Concord Retirement System
"JOHNSON, CHARLEY","",City of Concord,64129.32,,,64129.32,,1992,2013,"",Concord Retirement System
"BURNS, RICHARD","",City of Concord,63973.56,,,63973.56,,1989,2013,"",Concord Retirement System
"KELLEHER, WILLIAM","",City of Concord,63188.64,,,63188.64,,1995,2013,"",Concord Retirement System
"EVANS, ROBERT","",City of Concord,61729.56,,,61729.56,,1994,2013,"",Concord Retirement System
"BYERS, GILBERT W","",City of Concord,60495.48,,,60495.48,,2006,2013,"",Concord Retirement System
"NELSON, THERON","",City of Concord,58937.64,,,58937.64,,1989,2013,"",Concord Retirement System
"TEDESCHI, COSMO","",City of Concord,57695.28,,,57695.28,,1987,2013,"",Concord Retirement System
"NORMAN, JAMES","",City of Concord,56901.12,,,56901.12,,1997,2013,"",Concord Retirement System
"CAMBRA, WILLIAM H","",City of Concord,55400.64,,,55400.64,,1996,2013,"",Concord Retirement System
"NOVINGER, LLOYD","",City of Concord,55382.76,,,55382.76,,1991,2013,"",Concord Retirement System
"LEE, LAWRENCE","",City of Concord,54493.80,,,54493.80,,1992,2013,"",Concord Retirement System
"KELLER, EKKEHARDT","",City of Concord,52998.48,,,52998.48,,1998,2013,"",Concord Retirement System
"TAMBORSKI, STEPHEN","",City of Concord,52641.72,,,52641.72,,1984,2013,"",Concord Retirement System
"JOHNSON, ROBERT G","",City of Concord,52524.84,,,52524.84,,1997,2013,"",Concord Retirement System
"BUNCH, KENNETH","",City of Concord,51138.12,,,51138.12,,2010,2013,"",Concord Retirement System
"BERENDSEN, RICHARD A","",City of Concord,49458.84,,,49458.84,,1996,2013,"",Concord Retirement System
"ARNO, PAUL","",City of Concord,48933.00,,,48933.00,,1998,2013,"",Concord Retirement System
"WESTON, BRUCE H","",City of Concord,48404.16,,,48404.16,,1996,2013,"",Concord Retirement System
"BARREDO, JEANNE F","",City of Concord,48159.12,,,48159.12,,1996,2013,"",Concord Retirement System
"MAICH, DONALD","",City of Concord,46937.52,,,46937.52,,1991,2013,"",Concord Retirement System
"DODD, WILLIAM","",City of Concord,46438.80,,,46438.80,,1992,2013,"",Concord Retirement System
"MORRISON, RICHARD J","",City of Concord,46328.52,,,46328.52,,1992,2013,"",Concord Retirement System
"KOCH, DIETER","",City of Concord,46112.40,,,46112.40,,1996,2013,"",Concord Retirement System
"TOFFOLI, MARGARET","",City of Concord,44433.72,,,44433.72,,1995,2013,"",Concord Retirement System
"YOUNG, BARBARA A","",City of Concord,43919.88,,,43919.88,,1997,2013,"",Concord Retirement System
"PHILLIPS, EDWARD","",City of Concord,43554.00,,,43554.00,,2000,2013,"",Concord Retirement System
"SPYROW, THEODORE M","",City of Concord,43161.72,,,43161.72,,2002,2013,"",Concord Retirement System
"HALLER, JAMES","",City of Concord,42800.40,,,42800.40,,1992,2013,"",Concord Retirement System
"DOMKO, MELVIN","",City of Concord,42254.52,,,42254.52,,1995,2013,"",Concord Retirement System
"THOMAS, JERRY","",City of Concord,41216.16,,,41216.16,,1990,2013,"",Concord Retirement System
"DE LAPP, SUSAN M","",City of Concord,40613.52,,,40613.52,,1998,2013,"",Concord Retirement System
"DE RUYTE, GERARD","",City of Concord,40008.36,,,40008.36,,1998,2013,"",Concord Retirement System
"FONDA, FRANK","",City of Concord,39803.76,,,39803.76,,1991,2013,"",Concord Retirement System
"HUMMEL, JERRY","",City of Concord,39576.72,,,39576.72,,1998,2013,"",Concord Retirement System
"MAYEBO, GENE","",City of Concord,39090.84,,,39090.84,,,2013,"",Concord Retirement System
"CLIFT, EVERETT","",City of Concord,38955.12,,,38955.12,,1995,2013,"",Concord Retirement System
"PARINI, RONALD","",City of Concord,37858.80,,,37858.80,,1994,2013,"",Concord Retirement System
"WILCOCKSON, KENNETH","",City of Concord,36889.92,,,36889.92,,2005,2013,"",Concord Retirement System
"ROSE, ROBERT G","",City of Concord,36328.08,,,36328.08,,1996,2013,"",Concord Retirement System
"NELSON, RAY","",City of Concord,36291.12,,,36291.12,,1989,2013,"",Concord Retirement System
"COTTINI, STEVEN","",City of Concord,34655.64,,,34655.64,,1998,2013,"",Concord Retirement System
"TAYLOR, DORLEE","",City of Concord,33000.00,,,33000.00,,1997,2013,"",Concord Retirement System
"STOCKWELL, DOROTHY L","",City of Concord,32924.28,,,32924.28,,1984,2013,"",Concord Retirement System
"SCHOOLMASTER, ANNA","",City of Concord,32770.32,,,32770.32,,1992,2013,"",Concord Retirement System
"BRACCO, ANGELO","",City of Concord,32685.60,,,32685.60,,1998,2013,"",Concord Retirement System
"HOWARD, JOHN V","",City of Concord,32081.76,,,32081.76,,1997,2013,"",Concord Retirement System
"D'AMBROSIO, ROBERT","",City of Concord,31055.40,,,31055.40,,1990,2013,"",Concord Retirement System
"GRANBERG, VINCENT","",City of Concord,30949.20,,,30949.20,,1986,2013,"",Concord Retirement System
"CHAVEZ, SALLY G","",City of Concord,30663.84,,,30663.84,,1997,2013,"",Concord Retirement System
