Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFERY E TERPSTRA,Fire Chief,180461.42,0.00,7741.00,118571.01,188202.42,,306773.43,2013,,Aptos-La Selva Fire Protection Services,""
TODD H SKRABAK,Battalion Chief III,136068.82,34184.33,36966.25,85420.15,207219.40,,292639.55,2013,,Aptos-La Selva Fire Protection Services,""
MICHAEL RAY CONRAD,Battalion Chief III,135597.05,24536.54,21988.20,99496.45,182121.79,,281618.24,2013,,Aptos-La Selva Fire Protection Services,""
TODD A KORVER,Fire Captain III,116455.89,20110.92,37285.16,89602.72,173851.97,,263454.69,2013,,Aptos-La Selva Fire Protection Services,""
DAVID R HERNDON,Battalion Chief I,122092.05,19028.09,17289.36,92191.46,158409.50,,250600.96,2013,,Aptos-La Selva Fire Protection Services,""
J SCOTT CULLEN,Fire Captain III,108886.13,22073.96,12032.86,86047.85,142992.95,,229040.80,2013,,Aptos-La Selva Fire Protection Services,""
MICHAEL G KRETSCH,Fire Captain II,104164.28,28726.40,12519.74,82377.43,145410.42,,227787.85,2013,,Aptos-La Selva Fire Protection Services,""
TREVOR DIRKSEN,Fire Captain III,108003.37,30832.92,16171.97,72315.78,155008.26,,227324.04,2013,,Aptos-La Selva Fire Protection Services,""
JASON A WICHELMANN,Firefighter/Paramedic III,97267.18,36825.08,11436.57,79432.63,145528.83,,224961.46,2013,,Aptos-La Selva Fire Protection Services,""
MICHAEL J MARTIN,Fire Captain III,108886.13,29951.11,12230.49,70766.87,151067.73,,221834.60,2013,,Aptos-La Selva Fire Protection Services,""
GREGORY ALAN HANSEN,Fire Captain III,108080.21,31930.69,8166.99,70543.02,148177.89,,218720.91,2013,,Aptos-La Selva Fire Protection Services,""
RAYMOND M WELCH,Firefighter III,90895.79,36899.68,13827.01,76382.29,141622.48,,218004.77,2013,,Aptos-La Selva Fire Protection Services,""
ROBERT A SNYDER,Fire Captain III,99521.08,21245.90,10408.19,85058.96,131175.17,,216234.13,2013,,Aptos-La Selva Fire Protection Services,""
JEREMY J GILBERT,Fire Captain III,107231.58,11086.18,12002.68,85608.13,130320.44,,215928.57,2013,,Aptos-La Selva Fire Protection Services,""
CAROL E WALLACE,Deputy Fire Marshall III,106252.60,12256.37,12699.51,83658.41,131208.48,,214866.89,2013,,Aptos-La Selva Fire Protection Services,""
JOHN BUCHNER,Firefighter III,89321.71,36681.14,10065.50,76453.06,136068.35,,212521.41,2013,,Aptos-La Selva Fire Protection Services,""
JAKOB A FINLEY,Firefighter/Paramedic II,94689.07,37509.12,10719.19,63163.14,142917.38,,206080.52,2013,,Aptos-La Selva Fire Protection Services,""
JARED VON SCHELL,Firefighter/Paramedic III,95576.98,35105.34,1880.18,70426.09,132562.50,,202988.59,2013,,Aptos-La Selva Fire Protection Services,""
DANIEL C HAMILTON,Firefighter/Paramedic I,90208.43,32847.05,4382.06,74570.49,127437.54,,202008.03,2013,,Aptos-La Selva Fire Protection Services,""
NIGEL MILLER,Firefighter/Paramedic II,97267.18,21786.51,4432.25,78353.18,123485.94,,201839.12,2013,,Aptos-La Selva Fire Protection Services,""
WILLIAM P WINGERT,Fire Captain II,101411.75,11380.63,6426.11,81775.34,119218.49,,200993.83,2013,,Aptos-La Selva Fire Protection Services,""
ZACHARY WILSON,Firefighter/Paramedic III,97267.18,17729.87,4432.25,78350.48,119429.30,,197779.78,2013,,Aptos-La Selva Fire Protection Services,""
RICARDO MOLINAR,Firefighter III,90895.79,18380.58,9914.65,75954.04,119191.02,,195145.06,2013,,Aptos-La Selva Fire Protection Services,""
DAVID A PAASCH,Firefighter III,90223.07,15074.02,14503.84,74744.58,119800.93,,194545.51,2013,,Aptos-La Selva Fire Protection Services,""
GREG GRABOST,Firefighter/Paramedic III,97267.18,8887.44,9043.41,79343.80,115198.03,,194541.83,2013,,Aptos-La Selva Fire Protection Services,""
BRANDON HOUSTON,Firefighter/Paramedic I,91314.52,23396.56,4382.06,75403.44,119093.14,,194496.58,2013,,Aptos-La Selva Fire Protection Services,""
AARON HERSHEY,Firefighter/Paramedic III,96845.38,15211.44,3712.25,77948.08,115769.07,,193717.15,2013,,Aptos-La Selva Fire Protection Services,""
STEVE ANDREWS,Firefighter III,96536.02,10753.77,20014.40,66274.11,127304.19,,193578.30,2013,,Aptos-La Selva Fire Protection Services,""
NATHAN CALCAGNO,Firefighter/Paramedic II,94883.54,8940.61,11565.57,76606.38,115389.72,,191996.10,2013,,Aptos-La Selva Fire Protection Services,""
STEPHEN R VRATNY,Firefighter III,90895.79,27873.50,7768.27,60108.32,126537.56,,186645.88,2013,,Aptos-La Selva Fire Protection Services,""
STEVE T BROSIG,Firefighter III,90202.89,4708.60,11407.95,73608.17,106319.44,,179927.61,2013,,Aptos-La Selva Fire Protection Services,""
MARK F ZWAGERMAN,Firefighter III,85565.52,10099.32,25283.61,57984.46,120948.45,,178932.91,2013,,Aptos-La Selva Fire Protection Services,""
CARL STEINMETZ,Firefighter/Paramedic I,84970.52,12420.65,7276.12,72020.93,104667.29,,176688.22,2013,,Aptos-La Selva Fire Protection Services,""
RYAN MOORE,Firefighter/Paramedic III,97267.18,14015.09,3888.75,53569.47,115171.02,,168740.49,2013,,Aptos-La Selva Fire Protection Services,""
FRED MALMLUND,Business Manager,91579.30,0.00,8521.88,63612.79,100101.18,,163713.97,2013,,Aptos-La Selva Fire Protection Services,""
JIM CANNON,Firefighter III,46019.33,1800.57,17375.84,60420.56,65195.74,,125616.30,2013,,Aptos-La Selva Fire Protection Services,""
ERIN K COLLINS,Administrative Assistant,56479.64,1726.95,11562.80,35440.26,69769.39,,105209.65,2013,,Aptos-La Selva Fire Protection Services,""
SARAH A MELTON,Secretary/Receptionist,48796.58,162.76,1835.32,44928.49,50794.66,,95723.15,2013,,Aptos-La Selva Fire Protection Services,""
TIMOTHY HORNSTEIN,Firefighter/Paramedic Prob,20879.58,1458.96,1053.24,12200.73,23391.78,,35592.51,2013,,Aptos-La Selva Fire Protection Services,""
DANIEL G FROST,Not Provided,7245.00,0.00,0.00,0.00,7245.00,,7245.00,2013,,Aptos-La Selva Fire Protection Services,""
RUSSELL A BORELLI,Not Provided,4290.00,0.00,0.00,0.00,4290.00,,4290.00,2013,,Aptos-La Selva Fire Protection Services,""
PAUL Z VITALI,Not Provided,2437.50,0.00,0.00,0.00,2437.50,,2437.50,2013,,Aptos-La Selva Fire Protection Services,""
JIM B ABENDSCHAN,Specialist District Board Member,2416.00,0.00,0.00,0.00,2416.00,,2416.00,2013,,Aptos-La Selva Fire Protection Services,""
MICHAEL WEATHERFORD,Specialist District Board Member,2265.00,0.00,0.00,0.00,2265.00,,2265.00,2013,,Aptos-La Selva Fire Protection Services,""
ROBERT J SPISAK,Specialist District Board Member,2265.00,0.00,0.00,0.00,2265.00,,2265.00,2013,,Aptos-La Selva Fire Protection Services,""
ANDREW H JOHNSTON,Specialist District Board Member,2265.00,0.00,0.00,0.00,2265.00,,2265.00,2013,,Aptos-La Selva Fire Protection Services,""
VINCENT HURLEY,Specialist District Board Member,2114.00,0.00,0.00,0.00,2114.00,,2114.00,2013,,Aptos-La Selva Fire Protection Services,""
KATHRYN ELLEN PINI,Secretary/Receptionist,317.28,0.00,0.00,0.00,317.28,,317.28,2013,,Aptos-La Selva Fire Protection Services,""
